displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Fellowship Hymn Book",FHB1908,66b,"The Watchman's Cry",,Anon.,"Myles B. Foster",,CLARION,clarion_foster,1351115555135111,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Song Companion to the Scriptures",SCS1911,88,,,Anon.,"Myles B. Foster",,CLARION,clarion_foster,1351115555135111,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Church Hymnary",CH1902a,118,,,,"Myles B. Foster",,CLARION,clarion_foster,1351115555135111,English,,
"The Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,236b,"The Watchman's Cry",,Anon.,"Myles B. Foster",,CLARION,clarion_foster,1351115555135111,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,268,,,,"Myles B. Foster",,CLARION,clarion_foster,1351115555135111,English,"""The Revival,"" 1855",
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Methodist Hymn-Book with Tunes",Meth1933,482,,,Anonymous,"M. B. Foster, 1851-1922",6.4.6.4.6.7.6.4,CLARION,clarion_foster,1351115555135111,English,"<cite>The Revival</cite>, 1859",
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,534b,,,Anon.,"Myles B. Foster",,CLARION,clarion_foster,1351115555135111,English,,
"Hark! 'tis the Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,75,"Hark! 'tis the Watchman's Cry",,,"Myles B. Foster",,"[Hark! 'tis the watchman's cry]",clarion_foster,1351115555135111,English,,
