displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,431,,,,,,,,,English,"Rippon's Col.",
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,432,,,Watts,,6.6.8.6,,,,English,,
"Our joy is a created good","Our joy is a created good",our_joy_is_a_created_good,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,433,,,"C. Wesley",,8.6.8.6,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,374,,,Montgomery,,6.6.8.6,,,,English,,
"Father, adored in worlds above!","Father, adored in worlds above!",father_adored_in_worlds_above,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,375,,,,,8.8.8.8,,,,English,"Birmingham Col.",
"While thee I seek, protecting Power!","While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,376,,,"H. M. Williams",,8.6.8.6,,,,English,,
"Continue, Lord, to hear my voice","Continue, Lord, to hear my voice",continue_lord_to_hear_my_voice,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,377,,,,,8.6.8.6,,,,English,"Tate & Brady",
"What shall we ask of God in prayer","What shall we ask of God in prayer",what_shall_we_ask_of_god_in_prayer,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,378,,,Montgomery,,8.6.8.6,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,379,,,"C. Wesley",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,381,,,"Sir Walter Scott",,8.8.8.8,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,382,,,Browne,,8.8.8.8,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,383,,,Watts,,8.6.8.6,,,,English,,
"O Thou whose power o'er moving worlds presides","O Thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,384,,,"Dr. Johnson",,,,,,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,385,,,,,,,,,English,Moravian,
"Lord, whom in heaven, but thee alone","Lord, whom in heaven, but thee alone",lord_whom_in_heaven_but_thee_alone,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,387,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,388,,,,,,,,,English,"Wesley's Col.",
"My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,389,,,Watts,,6.6.8.6,,,,English,,
"My spirit looks to God alone","My spirit looks to God alone",my_spirit_looks_to_god_alone,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,390,,,Watts,,8.8.8.8,,,,English,,
"O draw me, Father, after thee","O draw me, Father, after thee",o_draw_me_father_after_thee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,391,,,,,,,,,English,Moravian,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,392,,,Montgomery,,8.8.8.8,,,,English,,
"O that my heart was right with thee","O that my heart was right with thee",o_that_my_heart_was_right_with_thee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,393,,,Toplady,,8.8.8.8,,,,English,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,394,,,Watts,,8.6.8.6,,,,English,,
"O thou, from whom all goodness flows","O thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,395,,,"T. Humphries",,8.6.8.6,,,,English,,
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,396,,,,,8.8.8.8,,,,English,Moravian,
"Shine forth, Eternal Source of light","Shine forth, Eternal Source of light",shine_forth_eternal_source_of_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,397,,,Doddridge,,8.6.8.6,,,,English,,
"Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,398,,,Doddridge,,8.6.8.6,,,,English,,
"Up to the fields where angels lie","Up to the fields where angels lie",up_to_the_fields_where_angels_lie,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,399,,,Watts,,8.8.8.8,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,400,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,401,,,Heginbotham,,8.6.8.6,,,,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,402,,,,,8.6.8.6,,,,English,"Tate & Brady",
"As the hart, with eager looks","As the hart, with eager looks",as_the_hart_with_eager_looks,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,403,,,Montgomery,,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,404,,,,,8.8.8.8,,,,English,"Christian Psalmist",
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,405,,,Montgomery,,8.6.8.6,,,,English,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,407,,,Doddridge,,8.8.8.8,,,,English,,
"God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,408,,,,,8.6.8.6,,,,English,"Episcopal Col.",
"Almighty Maker! Lord of all!","Almighty Maker! Lord of all!",almighty_maker_lord_of_all,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,409,,,Anonymous,,8.6.8.6,,,,English,,
"Blest Spirit! source of grace divine!","Blest Spirit! source of grace divine!",blest_spirit_source_of_grace_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,410,,,Doddridge,,8.8.8.8,,,,English,,
"The fountain in its source","The fountain in its source",the_fountain_in_its_source,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,411,,,"Mme. Guion",,6.6.8.6,,,,English,,
"Father, supply my every need","Father, supply my every need",father_supply_my_every_need,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,413,,,,,8.8.8.8,,,,English,"Wesley's Col.",
"O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,415,,,"Mrs. Cotterill",,8.8.8.8,,,,English,,
"O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,418,,,Cowper,,8.6.8.6,,,,English,,
"The swift not always in the race","The swift not always in the race",the_swift_not_always_in_the_race,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,419,,,Scott,,8.6.8.6,,,,English,,
"One prayer I have, - all prayers in one","One prayer I have, - all prayers in one",one_prayer_i_have_all_prayers_in_one,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,420,,,Montgomery,,8.6.8.6,,,,English,,
"Author of good, we rest on thee","Author of good, we rest on thee",author_of_good_we_rest_on_thee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,421,,,Merrick,,8.6.8.6,,,,English,,
"When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,422,,,Watts,,6.6.8.6,,,,English,,
"When musing sorrow weeps the pest","When musing sorrow weeps the pest",when_musing_sorrow_weeps_the_past,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,423,,,Noel,,8.6.8.6,,,,English,,
"When floods of grief assault the mind","When floods of grief assault the mind",when_floods_of_grief_assault_the_mind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,424,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,425,,,Cowper,,8.8.8.8,,,,English,,
"Unite, my roving thoughts, unite","Unite, my roving thoughts, unite",unite_my_roving_thoughts_unite,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,426,,,Doddridge,,8.6.8.6,,,,English,,
"Look back, my soul, with grateful love","Look back, my soul, with grateful love",look_back_my_soul_with_grateful_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,427,,,Doddridge,,8.6.8.6,,,,English,,
