displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Banner of Salvation","Behold the glorious banner of salvation",behold_the_glorious_banner_of_salvation,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,304,"The Banner of Salvation","We're marching on","Mary B. C. L. Slade","D. E. Dortch; W. G. Cooper",,"[Behold the glorious banner of salvation]",behold_the_glorious_banner_of_51232,51232171653556621765,English,,
"Banner of salvation","Behold the glorious banner of salvation",behold_the_glorious_banner_of_salvation,"Tidings of the Cross",ToC1915,d21,"Banner of salvation","We're marching on, till the shining heights we see","Mary B. C. L. Slade",,,,,,,,
"Banner of salvation","Behold the glorious banner of salvation",behold_the_glorious_banner_of_salvation,"Down at the Cross",DC1917,d27,"Banner of salvation","We're marching on, till the shining heights we see","Mary B. C. L. Slade",,,,,,English,,
"Banner of salvation","Behold the glorious banner of salvation",behold_the_glorious_banner_of_salvation,"Our Cumberland Presbyterian Hymnal",OCPH1911,d29,"Banner of salvation","We're marching on, till the shining heights we see","Mary B. C. L. Slade",,,,,,,,
"Banner of salvation","Behold the glorious banner of salvation",behold_the_glorious_banner_of_salvation,"Happy Greetings to All",HGA1916,d29,"Banner of salvation","We're marching on, till the shining heights we see","Mary B. C. L. Slade",,,,,,English,,
"We're marching on, till the shining heights we see","Behold the glorious banner of salvation",behold_the_glorious_banner_of_salvation,"The Starry Crown of Sunday School Melodies",SCSS1869,d10,,"We're marching on, till the shining heights we see","Mary B. C. L. Slade",,,,,,,,
"We're marching on, till the shining heights we see","Behold the glorious banner of salvation",behold_the_glorious_banner_of_salvation,"Our Church and Revival Songs",OCRS1911,d12,,"We're marching on, till the shining heights we see","Mary B. C. L. Slade",,,,,,,,
"We're marching on, Till the shining heights we see","Behold the glorious banner of salvation",behold_the_glorious_banner_of_salvation,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,24,,"We're marching on, Till the shining heights we see","Mrs. M. B. C. Slade",,,,,,,,
