hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alabanzas Favoritas No. 2","Un Día Cristo Volverá","Un día Cristo volverá",un_dia_cristo_volvera,AFn21993,202,"Un Día Cristo Volverá","Muy pronto, sí, Jesús vendrá","H. C. Ball",T.H.,,"[Un día Cristo volverá]",aloha_oe_liliuokalani,513321716531221,Spanish,,"melodía folklórica de Hawaii"
"Assembly Songs","He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,AS1948,33,"He's Coming Soon","He's coming soon, He's coming soon","Thoro Harris","Liliuokalani; T. H.",,"[In these, the closing days of time]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"Calvary Hymns","He Died for You, He Died for Me","God so loved the world His Son was given",god_so_loved_the_world_his_son_was_given,CH1925,116,"He Died for You, He Died for Me","He died for you","James Rowe; R. H. C.","Queen Liliuokalani; R. H. C.",,"[God so loved the world His Son was given]",aloha_oe_liliuokalani,513321716531221,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","He Lives On High","Christ the Savior came from heaven's glory",christ_the_savior_came_from_heavens_glor,CS1944a,75,"He Lives On High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Savior came from heaven's glory]",aloha_oe_liliuokalani,513321716531221,English,,"From Hawaiian Folk Song"
"Celebremos Su Gloria","Un día Cristo volverá","Un día Cristo volverá",un_dia_cristo_volvera,CSG1992,546,"Un día Cristo volverá","Muy pronto, sí, Jesús vendrá","Thoro Harris; H. C. Ball","Lydia Kamekeha Liliuokalani Kalakaua; Thoro Harris",,"ALOHA OE",aloha_oe_liliuokalani,513321716531221,Spanish,,
"Choice Hymns of the Faith","He Lives on High","Christ the Savior came from Heaven's glory",christ_the_savior_came_from_heavens_glor,CHoF1944,49,"He Lives on High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Savior came from Heaven's glory]",aloha_oe_liliuokalani,513321716531221,English,,"Arr from Hawaiian Folk Song"
"Choice Hymns of the Faith","He's Coming Soon","He's coming soon, He's coming soon",hes_coming_soon_hes_coming_soon,CHoF1944,513,"He's Coming Soon",,"Thoro Harris","Liliuokalani; T. H.",,"[He's coming soon, He's coming soon]",aloha_oe_liliuokalani,513321716531221,English,,
"Cornelius' Gospel Songs","He Died for You, He Died for Me","God so loved the world His Son was given",god_so_loved_the_world_his_son_was_given,CGS1927,184,"He Died for You, He Died for Me","He died for you, He died for me","James Rowe; R. H. C.","Queen Liliuokalani; R. H. C.",,"[God so loved the world His Son was given]",aloha_oe_liliuokalani,513321716531221,English,,
"Cornelius' Gospel Songs No. 3","He Died for You, He Died for Me","God so loved the world His Son was given",god_so_loved_the_world_his_son_was_given,CGS31929,184,"He Died for You, He Died for Me","He died for you","R. H. Cornelius; James Rowe","Queen Liliuokalani; R. H. C.",,"[God so loved the world His Son was given]",aloha_oe_liliuokalani,513321716531221,English,,
"Evangel Songs","He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,EvaS1931,37,"He's Coming Soon","He's coming soon","Thoro Harris","Liliuokalani; T. H.",,"[In these, the closing days of time]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"Foursquare Hymnal of Standard Songs of Evangelism","He Lives On High","Christ the Savior came from heaven's glory",christ_the_savior_came_from_heavens_glor,4HSS1936,27,"He Lives On High","He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Savior came from heaven's glory]",aloha_oe_liliuokalani,513321716531221,English,,"From Hawaiian Folk Song"
"Foursquare Hymnal of Standard Songs of Evangelism","He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,4HSS1936,274,"He's Coming Soon","He's coming soon","Thoro Harris","Liluokalani; T. H. ",,"HAWAIIAN MELODY",aloha_oe_liliuokalani,513321716531221,English,,
"Full Gospel Songs","He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,FGS1941,243,"He's Coming Soon","He's coming soon, He's coming soon","Thoro Harris",Liliuokalani,,"[In these, the closing days of time]",aloha_oe_liliuokalani,513321716531221,English,,
"Full Redemption Songs","He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,FRS1933,12,"He's Coming Soon","He’s coming soon, He’s coming soon","Thoro Harris",Liliuokalani,,"[In these, the closing days of time]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"Gloria in Excelsis","Go and Tell","Go and tell unto all the Gospel story",go_and_tell_unto_all_the_gospel_story,GE1933,84,"Go and Tell","O who will tell the story old","C. Austin Miles","Clarence Kohlmann",,"[Go and tell unto all the Gospel story]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"Great Tabernacle Hymns","My Heavenly Home","Beyond the pale of earthly blight",beyond_the_pale_of_earthly_blight,GTH1916,113,"My Heavenly Home","My heav'nly home, my glorious home","Thoro Harris","Liliuokalani; Thoro Harris",,"[Beyond the pale of earthly blight]",aloha_oe_liliuokalani,513321716531221,English,,
"Harvest Hymns: Singable Gospel Songs","He Lives On High","Christ the Savior came from Heaven's glory",christ_the_savior_came_from_heavens_glor,HH1924,229,"He Lives On High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Savior came from Heaven's glory]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Folk Song"
"Himnos de Gloria","Un Día Cristo Volverá","Un día Cristo volverá",un_dia_cristo_volvera,HdG1949,112,"Un Día Cristo Volverá","Muy pronto, sí, Jesús vendrá","H. C. Ball","Liloukalani; T. H.",,"[Un día Cristo volverá]",aloha_oe_liliuokalani,513321716531221,Spanish,,
"Himnos de Gloria","Un Día Cristo Volverá","Un día Cristo volverá",un_dia_cristo_volvera,HdG1921,112,"Un Día Cristo Volverá","Muy pronto, sí, Jesús vendrá","H. C. Ball","Liloukalani; T. H.",,"[Un día Cristo volverá]",aloha_oe_liliuokalani,513321716531221,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Un Día Cristo Volverá","Un día Cristo volverá",un_dia_cristo_volvera,HdG_CdT,112,"Un Día Cristo Volverá","Muy pronto, sí, Jesús vendrá","H. C. Ball","Liloukalani; T. H.",,"[Un día Cristo volverá]",aloha_oe_liliuokalani,513321716531221,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Un Día Cristo Volverá","Un día Cristo volverá",un_dia_cristo_volvera,HdG1964,112,"Un Día Cristo Volverá","Muy pronto, sí, Jesús vendrá","H. C. Ball","Liloukalani; T. H.",,"[Un día Cristo volverá]",aloha_oe_liliuokalani,513321716531221,Spanish,,
"Himnos de la Vida Cristiana","Un Día Cristo Volverá","Un día Cristo volverá",un_dia_cristo_volvera,HdVC1939,53,"Un Día Cristo Volverá","Muy pronto, sí, Jesús vendrá",,"Liluokalani; T. H.",,"[Un día Cristo volverá]",aloha_oe_liliuokalani,513321716531221,Spanish,,
"His Fullness Songs","Come Home Tonight","Come, wand'rer, to the Lamb of God",come_wanderer_to_the_lamb_of_god,HFS1977,252,"Come Home Tonight","Come home tonight","Thoro Harris, 1874-1956",Liluokalani,,"[Come, wand'rer, to the Lamb of God]",aloha_oe_liliuokalani,513321716531221,English,,
"Hymns of Faith","He's Coming Soon","He's coming soon, He's coming soon",hes_coming_soon_hes_coming_soon,HHOF1980,526,"He's Coming Soon",,"Thoro Harris","Queen Liluokalani; Thoro Harris",,"[He's coming soon, He's coming soon]",aloha_oe_liliuokalani,513321716531221,English,,
"Hymns of Praise Number Two","He Lives on High","Christ the Savior came from Heaven's glory",christ_the_savior_came_from_heavens_glor,HPN21925,56,"He Lives on High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Savior came from Heaven's glory]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Folk Song"
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Go and Tell","Go and tell unto all the Gospel story",go_and_tell_unto_all_the_gospel_story,HP121926,88,"Go and Tell","O who will tell the story old","C. Austin Miles","Clarence Kohlmann",,"[Go and tell unto all the Gospel story]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","He Lives on High","Christ the Savior came from heaven's glory",christ_the_savior_came_from_heavens_glor,HP121926,322,"He Lives on High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Savior came from heaven's glory]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Folk Song"
"Hymns of Praise: for the Church and Sunday School","Go and Tell","Go and tell unto all the Gospel story",go_and_tell_unto_all_the_gospel_story,HPCS1922,88,"Go and Tell","O who will tell the story old","C. Austin Miles","Clarence Kohlmann",,"[Go and tell unto all the Gospel story]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Unto God, Who Knows Our Every Weakness","Unto God, who knows our every weakness",unto_god_who_knows_our_every_weakness,HotS1982,472,"Unto God, Who Knows Our Every Weakness","In these latter days, with songs of praise","Albert McCullough, 1901-1961","Verna Schaar Gustavus, 1906 -",,CONSECRATION,aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"Hymns We Love","Go and Tell","Go and tell unto all the Gospel story",go_and_tell_unto_all_the_gospel_story,HWL1935,112,"Go and Tell","O who will tell the story old","C. Austin Miles","Clarence Kohlmann",,"[Go and tell unto all the Gospel story]",aloha_oe_liliuokalani,513321716531221,English,,
"Inspiring Gospel Solos and Duets No. 2","My Heavenly Home","Beyond the pale of earthly blight",beyond_the_pale_of_earthly_blight,IGS21948,150,"My Heavenly Home","My heav'nly home, my glorious home","Thoro Harris","Liliuokalani; Thoro Harris",,"[Beyond the pale of earthly blight]",aloha_oe_liliuokalani,513321716531221,English,,
"Inspiring Hymns","He Lives On High","Christ the Savior came from Heaven's glory",christ_the_savior_came_from_heavens_glor,IH1951,123,"He Lives On High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Savior came from Heaven’s glory]",aloha_oe_liliuokalani,513321716531221,English,,"From Hawaian Folk Song"
"Jubilate : A Modern Sunday-School Hymnal","Go and Tell","Go and tell unto all the gospel story",go_and_tell_unto_all_the_gospel_story,J1917,22,"Go and Tell","O who will tell the story old","C. Austin Miles","Clarence Kohlmann",,"[Go and tell unto all the gospel story]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"Jubilate Sunday School Hymnal","Go and Tell","Go and tell unto all the gospel story",go_and_tell_unto_all_the_gospel_story,JSSH1950,22,"Go and Tell","O who will tell the story old","C. Austin Miles","Clarence Kohlmann",,"[Go and tell unto all the gospel story]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"Light and Life Songs No. 3","He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,LLS31918,186,"He's Coming Soon","He's coming soon, He's coming soon","Thoro Harris","Liliuokalani; T. H.",,"[In these, the closing days of time]",aloha_oe_liliuokalani,513321716531221,English,,
"Light and Life Songs No. 4","He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,LLS41928,42,"He's Coming Soon","He's coming soon, He's coming soon","Thoro Harris","Liliuokalani; T. H.",,"[In these, the closing days of time]",aloha_oe_liliuokalani,513321716531221,English,,
"Lluvias de Bendicion","Un Día Cristo Volverá","Un día Cristo volverá",un_dia_cristo_volvera,LdB1947,133,"Un Día Cristo Volverá","Muy pronto, sí, Jesús vendrá","H. C. Ball","Liluokalani; T. H. ",,"[Un día Cristo volverá]",aloha_oe_liliuokalani,513321716531221,Spanish,,
"Melodies of Praise","He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,MoP1957,32,"He's Coming Soon","He's coming soon, He's coming soon","Thoro Harris","Liliuokalani; T. H.",,"[In these, the closing days of time]",aloha_oe_liliuokalani,513321716531221,English,,
"New Songs of Pentecost No. 2","Go and Tell","Go and tell unto all the Gospel story",go_and_tell_unto_all_the_gospel_story,NSP21917,22,"Go and Tell","O who will tell the story old","C. Austin Miles","Clarence Kohlmann",,"[Go and tell unto all the Gospel story]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"Pilot Hymns","He Lives On High","Christ the Savior came from Heaven's glory",christ_the_savior_came_from_heavens_glor,PH1934,97,"He Lives On High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Savior came from Heaven's glory]",aloha_oe_liliuokalani,513321716531221,English,,
"Praise and Service Songs for Sunday Schools","Go and Tell","Go and tell unto all the gospel story",go_and_tell_unto_all_the_gospel_story,PSSS1927,203,"Go and Tell","O who will tell the story old","C. Austin Miles","Clarence Kohlmann",,"[Go and tell unto all the gospel story]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","If We Only Knew","If we only knew the joys that we have missed",if_we_only_knew_the_joys_that_we_have_mi,PH1926,10,"If We Only Knew","If we only knew, if we only knew","Rev. A. H. Ackley","B. D. Ackley",,"[If we only knew the joys that we have missed]",aloha_oe_liliuokalani,51321716513177712122,English,,"Hawaiian Melody"
"Progressive Sunday School Songs","You May Know Where to Find Me","You may know where to find me when there's work to do",you_may_know_where_to_find,PSSS1923,19,"You May Know Where to Find Me","Where He may need me, there I’ll be","W. C. Poole",,,"[You may know where to find me when there's work to do]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"Sheng tu shi ge = Hymnary (聖徒詩歌)","等到何日恩主纔回來？ (Oh, how long before my Lord comes back)",等到何日恩主纔回來？我心渴望見祂丰采！,dengdao_he_ri_en_zhu_cai_huilai,Hymn1984,145,"等到何日恩主纔回來？ (Oh, how long before my Lord comes back)",,,,,"[Oh, how long before my Lord comes back]",aloha_oe_liliuokalani,513321716531221,Chinese,,"Traditional Hawaiian melody"
"Small Church Music","He lives on high, He lives on high","Christ the Saviour came from heaven's glory",christ_the_savior_came_from_heavens_glor,SCM,3658,,"He lives on high, He lives on high","B. B. McKinney",,,"[Christ the Saviour came from heaven's glory]",aloha_oe_liliuokalani,513321716531221,,,
"Small Church Music","主必快來 (In these, the closing days of time)","主必快來 (In these, the closing days of time)",in_these_the_closing_days_of_time,SCM,5817,"主必快來 (In these, the closing days of time)",,,,,LILIUOKALANI,aloha_oe_liliuokalani,513321716531221,,,
"Songs for Juniors","He Lives On High","Christ the Saviour came from heaven's glory",christ_the_savior_came_from_heavens_glor,S4J1953,51,"He Lives On High","He lives on high, He lives on high","B. B. McK.","B. B. McKinney",,"[Christ the Saviour came from heaven's glory]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Folk Song"
"Songs of Faith","He Lives On High","Christ the Savior came from Heaven's glory",christ_the_savior_came_from_heavens_glor,SoF1933,29,"He Lives On High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Savior came from Heaven's glory]",aloha_oe_liliuokalani,513321716531221,English,,"Arr. from Hawaiian Folk Song"
"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition","Go and Tell","Go and tell unto all the Gospel story",go_and_tell_unto_all_the_gospel_story,SFT1929t,38,"Go and Tell","O who will tell the story old","C. Austin Miles","Clarence Kohlmann",,"[Go and tell unto all the Gospel story]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"Songs of His Coming","He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,SoHC1919,41,"He's Coming Soon","He's coming soon, He's coming soon","Thoro Harris",Liliuokalani,,"[In these, the closing days of time]",aloha_oe_liliuokalani,513321716531221,English,,
"Songs of Praise","He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,SoP1935,125,"He's Coming Soon","He's coming soon, He's coming soon","Thoro Harris","Liliuokalani; T. H.",,"[In these, the closing days of time]",aloha_oe_liliuokalani,513321716531221,English,,
"Songs of the Cross","He Died for You, He Died for Me","God so loved the world His Son was given",god_so_loved_the_world_his_son_was_given,SoC1924,4,"He Died for You, He Died for Me","He died for you, He died for me","James Rowe; R. H. C.","Queen Liliuokalani",,"[God so loved the world His Son was given]",aloha_oe_liliuokalani,513321716531221,English,,
"Songs of the Sanctuary","He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,SoS1945,33,"He's Coming Soon","He's coming soon, He's coming soon","Thoro Harris","Liliuokalani; T. H.",,"[In these, the closing days of time]",aloha_oe_liliuokalani,513321716531221,English,,
"Songs We Love","He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,SWL1921,41,"He's Coming Soon","He's coming soon, He's coming soon","Thoro Harris",Liliuokalani,,"[In these, the closing days of time]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"Soul-stirring Songs and Hymns (Rev. ed.)","He Lives on High","Christ the Saviour came from heaven's glory",christ_the_savior_came_from_heavens_glor,SSSH1989,32,"He Lives on High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Saviour came from heaven's glory]",aloha_oe_liliuokalani,513321716531221,,,"a Hawaiian Folk Song, From"
"Standard Songs of Evangelism","He Lives on High","Christ the Savior came from Heaven’s glory",christ_the_savior_came_from_heavens_glor,SSoE1946,27,"He Lives on High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Savior came from Heaven’s glory]",aloha_oe_liliuokalani,513321716531221,,,"From Hawaiian Folk Song"
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","He Lives on High","Christ the Savior came from Heaven’s glory",christ_the_savior_came_from_heavens_glor,SSoE1926,27,"He Lives on High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Savior came from Heaven’s glory]",aloha_oe_liliuokalani,513321716531221,,,"From Hawaiian Folk Song"
"The Broadman Hymnal","He Lives On High","Christ the Saviour came from Heaven's glory",christ_the_savior_came_from_heavens_glor,BH1940,336,"He Lives On High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Saviour came from Heaven's glory]",aloha_oe_liliuokalani,513321716531221,English,,"From Hawaiian Folk Song"
"The Cokesbury Hymnal","He Lives On High","Christ the Savior came from heaven's glory",christ_the_savior_came_from_heavens_glor,CH1923a,255,"He Lives On High","He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Savior came from heaven's glory]",aloha_oe_liliuokalani,513321716531221,English,,"From Hawaiian Folk Song"
"The Cyber Hymnal","Go and Tell","Go and tell unto all the Gospel story",go_and_tell_unto_all_the_gospel_story,CYBER,1879,"Go and Tell","O who will tell the story old","C. Austin Miles","Clarence Coleman; Queen Liliuokalani",,"ALOHA OE",aloha_oe_liliuokalani,513321716531221,English,,
"The Cyber Hymnal","He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,CYBER,2260,"He's Coming Soon","He's coming soon, He's coming soon","Thoro Harris","Thoro Harris; Queen Liliuokalani",,LILIUOKALANI,aloha_oe_liliuokalani,532171653212243,English,,"<cite>Aloha Oe</cite>, by Queen Liliuokalani of Hawaii"
"The Cyber Hymnal","He Lives on High","Christ the Savior came from Heaven's glory",christ_the_savior_came_from_heavens_glor,CYBER,2466,"He Lives on High","He lives on high, He lives on high","Baylus Benjamin McKinney","Baylus B. McKinney; Queen Liliuokalani of Hawaii",,"ALOHA OE",aloha_oe_liliuokalani,513217165532212,English,,
"The Hymnal","In these latter days, with songs of praise","Unto God who knows our every weakness",unto_god_who_knows_our_every_weakness,H1956,578,,"In these latter days, with songs of praise","Albert McCullough, 1901-","Verna Schaar",,CONSECRATION,aloha_oe_liliuokalani,513321716531221,,,"Hawaiian Melody"
"The Modern Hymnal","He Lives on High","Christ the Savior came from Heaven's glory",christ_the_savior_came_from_heavens_glor,MH1926,420,"He Lives on High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Savior came from Heaven's glory]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Folk Song"
"The New Church Hymnal","He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,NCH1976,476,"He's Coming Soon","He's coming soon, He's coming soon","Thoro Harris","Liluokalani; Thoro Harris",,"[In these, the closing days of time]",aloha_oe_liliuokalani,513321716531221,English,,
"The New Church Hymnal","O Great God","O Great God who watches o'er us all",o_great_god_who_watches,NCH1976,477,"O Great God",,"Ralph Carmichael",,,"[He's Coming Soon]",aloha_oe_liliuokalani,513321716531221,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Go and Tell","Go and tell unto all the gospel story",go_and_tell_unto_all_the_gospel_story,NCH1928,209,"Go and Tell","O who will tell the story old","C. Austin Miles","Clarence Kohlman",,"[Go and tell unto all the gospel story]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"The New Wonderful Songs for Work and Worship","He Died for You, He Died for Me","God so loved the world His Son was given",god_so_loved_the_world_his_son_was_given,NWSW1938,107,"He Died for You, He Died for Me","He died for you, He died for me","R. H. C. ; James Rowe","Queen Liliuokalani; R. H. C.",,"[God so loved the world His Son was given]",aloha_oe_liliuokalani,513321716531221,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,SMHS1925,40,"He's Coming Soon","He's coming soon, He's coming soon","Thoro Harris",Liliuokalani,,"[In these, the closing days of time]",aloha_oe_liliuokalani,513321716531221,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,SMHT1926,40,"He's Coming Soon","He's coming soon, He's coming soon","Thoro Harris",Liliuokalani,,"[In these, the closing days of time]",aloha_oe_liliuokalani,513321716531221,English,,