displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis a Point I Long To Know","’Tis a point I long to know",tis_a_point_i_long_to_know,"The Cyber Hymnal",CYBER,12869,"'Tis a Point I Long To Know",,"John Newton","William Batchelder Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779)",
"'Tis a Point I long to know","'Tis a Point I long to know",tis_a_point_i_long_to_know,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXCVIII,,,,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,283,,,Newton,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,397,,,,,Irregular,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Book of Worship (Rev. ed.)",BW1870,452,,,,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,589,,,"John Newton",Unknown,,"LOVEST THOU ME?",divine_inquiry_12175,121754571343217571,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,XXX,,,"John Newton",,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXCVIII,,,,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,LXXV,,,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXLII,,,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.LV,,,Newton,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXIX,,,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H438,,," Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A78,,,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,S47,,,,,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H396,,,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH54,,,Newton,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H438,,," Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D54,,,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.LV,,,Newton,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,CXXII,,,,,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,S35,,,,,7.7,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B48,,,Newton,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a265,,,,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"American Sunday School Hymn Book. New ed.",ASS1860a,aa265,,,,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCL,,,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Baptist Hymn Book",BHB1847,aB48,,,Newton,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a54,,,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa54,,,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"A Choice Collection of Hymns, in which are some never before printed",ACCH1782,CIII,,,,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era",SFCH1829,4,,,"John Newton",,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,d8,,,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Hymns for First-Day Schools",HFDS1863,16,,,,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,16,,,,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,19,,,,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,20,,,"John Newton",,,,,,English,,
"Tis a point I long to know","Tis a point I long to know",tis_a_point_i_long_to_know,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,20,,,,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,26,,,,,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d32,,,"John Newton",,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,34,,,,,,,,,English,,
"Tis a point I long to know","Tis a point I long to know",tis_a_point_i_long_to_know,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,36b,,,,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Presbyterian Juvenile Psalmodist",PJP1856,47,,,,,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,48,,,,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,49,,,,,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings",CH1841,52,,,,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Manual of the Sacred Choir: a Selection of Tunes and Hymns from the Most Approved Authors",MSCS1849,d52,,,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,54,,,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,58,,,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions",YCCN1846,58a,,,,,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Soldier's Hymn Book",SHB1861,d65,,,"John Newton",,,,,,,,
