firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A Charge to Keep I Have",a_charge_to_keep_i_have,"The Hymnal for Worship and Celebration",HWC1986,448,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal for Worship and Celebration",HWC1986,26,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A pilgrim was I, and a-wand'ring","Surely Goodness and Mercy",a_pilgrim_was_i_and_a_wandring,"The Hymnal for Worship and Celebration",HWC1986,45,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","Alfred B. Smith; John W. Peterson","John W. Peterson; Alfred B. Smith",Irregular,"SURELY GOODNESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"A wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"The Hymnal for Worship and Celebration",HWC1986,496,"He Hideth My Soul","He hideth my soul in the cleft of a rock","Fanny J. Crosby","William J. Kirkpatrick","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,,,
"""Abba Father, Abba Father""","Abba Father",abba_father_abba_father_deep_within,"The Hymnal for Worship and Celebration",HWC1986,15,"Abba Father",,"Steven Fry","David Allen; Steven Fry",Irregular,"ABBA FATHER",abba_father_fry,555(43)4444(32)35545,English,,
"Abide with me! Fast falls the eventide","Abide with Me",abide_with_me_fast_falls_the_eventide,"The Hymnal for Worship and Celebration",HWC1986,419,"Abide with Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,,,
"According to Thy gracious word","According to Thy Gracious Word",according_to_thy_gracious_word,"The Hymnal for Worship and Celebration",HWC1986,321,"According to Thy Gracious Word",,"James Montgomery",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"Alas! and did my Savior bleed?","At the Cross",alas_and_did_my_savior_bleed,"The Hymnal for Worship and Celebration",HWC1986,188,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,,,
"Alas! and did my Savior bleed","Alas! And Did My Savior Bleed?",alas_and_did_my_savior_bleed,"The Hymnal for Worship and Celebration",HWC1986,208,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"All creatures of our God and King","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"The Hymnal for Worship and Celebration",HWC1986,64,"All Creatures of Our God and King",,"William H. Draper; St. Francis of Assisi","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge<cite>, Cologne, 1623"
"All for Jesus, all for Jesus!","All for Jesus",all_for_jesus_all_for_jesus_all_my_being,"The Hymnal for Worship and Celebration",HWC1986,368,"All for Jesus","All for Jesus! all for Jesus!","Mary D. James",,"8.7.8.7 with refrain",CONSTANCY,constancy_anonymous,33332353225542333332,,,"Source unknown"
"All glory, laud and honor","All Glory, Laud and Honor",all_glory_laud_and_honor,"The Hymnal for Worship and Celebration",HWC1986,173,"All Glory, Laud and Honor",,"John M. Neale; Theodulph of Orleans","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Hymnal for Worship and Celebration",HWC1986,96,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him, crown Him","John Rippon; Edward Perronet","James Ellor","8.6.8.6 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Hymnal for Worship and Celebration",HWC1986,97,"All Hail the Power of Jesus' Name",,"John Rippon; Edward Perronet","Tom Fettke; Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All my life long I had panted",Satisfied,all_my_life_i_had_a_longing,"The Hymnal for Worship and Celebration",HWC1986,531,Satisfied,"Hallelujah! I have found Him","Clare T. Williams","Ralph E. Hudson","8.7.8.7 with refrain",SATISFIED,satisfied_hudson,123124323346532,,,
"All my tomorrows, all my past","Jesus Is Lord of All",all_my_tomorrows_all_my_past,"The Hymnal for Worship and Celebration",HWC1986,359,"Jesus Is Lord of All","King of kings, Lord  of lords","Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"LORD OF ALL",lord_of_all_gaither,33332122222221,,,
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"The Hymnal for Worship and Celebration",HWC1986,20,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<cite>Scottish Psalter</cite>, 1565","<cite>Genevan Psalter</cite>, 1551"
"All power is given unto Me","Go Ye into All the World",all_power_is_given_unto_me,"The Hymnal for Worship and Celebration",HWC1986,301,"Go Ye into All the World",,"James McGranahan","James McGranahan",8.8.12.8,"GO YE",all_power_is_given_unto_me_mcgranhan,5177666662117777,,,
"All praise to Him who reigns above","Blessed Be the Name",all_praise_to_him_who_reigns_above_in_ma,"The Hymnal for Worship and Celebration",HWC1986,103,"Blessed Be the Name","Blessed be the name, blessed be the name","Ralph E. Hudson; William H. Clark","William J. Kirkpatrick; Ralph E. Hudson","8.6.8.6 with refrain","BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,English,,Unknown
"All praise to our redeeming Lord","All Praise to Our Redeeming Lord",all_praise_to_our_redeeming_lord,"The Hymnal for Worship and Celebration",HWC1986,587,"All Praise to Our Redeeming Lord",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"All the way my Savior leads me","All the Way My Savior Leads Me",all_the_way_my_savior_leads_me,"The Hymnal for Worship and Celebration",HWC1986,460,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,,,
"All to Jesus I surrender","I Surrender All",all_to_jesus_i_surrender,"The Hymnal for Worship and Celebration",HWC1986,366,"I Surrender All","I surrender all","Judson W. VanDeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,,,
Alleluia!,"Jesus Is Born",alleluia_born_is_the_king_of_kings,"The Hymnal for Worship and Celebration",HWC1986,149,"Jesus Is Born",,"Gerald S. Henderson","Gerald S. Henderson",4.6.6.4,"NATIVITY CANON",nativity_canon_henderson,,English,,
"Alleluia, Alleluia!","The Majesty and Glory of Your Name",alleluia_alleluia_the_majesty_and_glory,"The Hymnal for Worship and Celebration",HWC1986,35,"The Majesty and Glory of Your Name",,"Linda Lee Johnson","Tom Fettke",Irregular,"SOLI DEO GLORIA",soli_deo_gloria_fettke,12334544433334332111,English,,
"Alleluia, Alleluia",Alleluia,alleluia_alleluia_alleluia_alleluia_sinc,"The Hymnal for Worship and Celebration",HWC1986,91,Alleluia,,"Jerry Sinclair","Jerry Sinclair",8.8.8.8,ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal for Worship and Celebration",HWC1986,215,"Alleluia! Alleluia!",,"Christopher  Wordsworth","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Alleluia! Christ is risen from the dead","Resurrection Canon",alleluia_christ_is_risen_from_the_dead,"The Hymnal for Worship and Celebration",HWC1986,221,"Resurrection Canon",,"Gerald S. Henderson","Gerald S. Henderson",11.11.11,"RESURRECTION CANON",resurrection_canon_german,,,,
"Alleluia! sing to Jesus!","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal for Worship and Celebration",HWC1986,233,"Alleluia! Sing to Jesus",,"William C. Dix","Rowland H. Prichard; Robert Harkness","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Almighty Father give us a vision","To Be God's People",almighty_father_give_us_a_vision,"The Hymnal for Worship and Celebration",HWC1986,312,"To Be God's People",,"Charles F. Brown","Charles F. Brown","10.11.11.8 with refrain","GOD'S PEOPLE",almighty_father_give_us_a_vision,,,,
"Am I a soldier of the cross?","Am I a Soldier of the Cross?",am_i_a_soldier_of_the_cross,"The Hymnal for Worship and Celebration",HWC1986,482,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"Amazing grace! how sweet the sound","Amazing Grace",amazing_grace_how_sweet_the_sound,"The Hymnal for Worship and Celebration",HWC1986,202,"Amazing Grace",,"John Newton; John P. Rees","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,,,"Traditional American melody from Carrell and Clayton's <cite>Virginia Harmony</cite>, 1831"
Amen,"Geneva Amen",amens,"The Hymnal for Worship and Celebration",HWC1986,628a,"Geneva Amen",,,"Louis Bourgeois",,GENEVA,amen_bourgeois,1234323,,,
"Amen, Amen","Twofold Amen",amens,"The Hymnal for Worship and Celebration",HWC1986,628b,"Twofold Amen",,,,,TWOFOLD,dresden_amen,1123455,,,
"Amen, Amen","Twofold Amen",amens,"The Hymnal for Worship and Celebration",HWC1986,628c,"Twofold Amen",,,,,TWOFOLD,twofold_amen_greek,"17651 2321",,,Greek
"Amen, Amen, Amen","Threefold Amen",amens,"The Hymnal for Worship and Celebration",HWC1986,628d,"Threefold Amen",,,,,THREEFOLD,threefold_amen_danish,"3217 62171",,,Denmark
"Amen, Amen, Amen","Threefold Amen",amens,"The Hymnal for Worship and Celebration",HWC1986,628e,"Threefold Amen",,,,,THREEFOLD,threefold_amen_12343,1234321421,,,Traditional
"Amen, Amen, Amen, Amen","Fourfold Amen",amens,"The Hymnal for Worship and Celebration",HWC1986,628f,"Fourfold Amen",,,"Ken Barker",,FOURFOLD,fourfold_amen_barker,67136715,,,
"Amen, Amen, Amen, Amen","Fourfold Amen",amens,"The Hymnal for Worship and Celebration",HWC1986,628g,"Fourfold Amen",,,"John Stainer",,FOURFOLD,fourfold_amen_stainer,"17652 17643 21713",,,
"Amen, Amen, Amen, Amen, Amen","Fivefold Amen",amens,"The Hymnal for Worship and Celebration",HWC1986,628h,"Fivefold Amen",,,"Kurt Kaiser",,FIVEFOLD,fivefold_amen_kaiser,,,,
"Amen, Amen, Amen, Amen, Amen, Amen, Amen","Sevenfold Amen",amens,"The Hymnal for Worship and Celebration",HWC1986,628i,"Sevenfold Amen",,,"John Stainer",,"SEVENFOLD AMEN",sevenfold_amen_stainer,111733212343254,,,
"And can it be that I should gain","And Can It Be?",and_can_it_be_that_i_should_gain,"The Hymnal for Worship and Celebration",HWC1986,203,"And Can It Be?",,"Charles Wesley","Thomas Campbell; Joseph Linn","8.8.8.8.8.8 with refrain",SAGINA,sagina_campbell,112354672134275,,,
"And I shall see Him face to face","Saved By Grace",and_i_shall_see_him_face_to_face,"The Hymnal for Worship and Celebration",HWC1986,550,"Saved By Grace",,"Fanny J. Crosby","George C. Stebbins; Robert F. Douglas",8.8.8.8,"SAVED BY GRACE",saved_by_grace_stebbins,334325211714326,,,
"Angels, from the realms of glory","Angels, from the Realms of Glory",angels_from_the_realms_of_glory,"The Hymnal for Worship and Celebration",HWC1986,131,"Angels, from the Realms of Glory",,"James Montgomery","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,"The Hymnal for Worship and Celebration",HWC1986,132,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol",
"Another year is dawning","Another Year Is Dawning",another_year_is_dawning,"The Hymnal for Worship and Celebration",HWC1986,567,"Another Year Is Dawning",,"Frances Ridley Havergal","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"Anywhere with Jesus I can safely go","Anywhere with Jesus",anywhere_with_jesus_i_can_safely_go,"The Hymnal for Worship and Celebration",HWC1986,467,"Anywhere with Jesus","Anywhere! anywhere! Fear I cannot know","Jessie Pounds; Helen C. Dixon","Kurt Kaiser","11.11.11.11 with refrain","I CAN SAFELY GO",i_can_safely_go,35176553123____,,,
"Arise, my soul, arise","Arise, My Soul, Arise",arise_my_soul_arise_shake_off_thy_guilty,"The Hymnal for Worship and Celebration",HWC1986,199,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson","6.6.6.6.8.8 with repeat",LENOX,lenox_edson,111565512321135312,,,
"As for me and my house, we will serve the Lord","As for Me and My House",as_for_me_and_my_house_degravelles,"The Hymnal for Worship and Celebration",HWC1986,537,"As for Me and My House",,"Elizabeth de Gravelles","Kurt Kaiser",Irregular,"WE WILL SERVE",we_will_serve_kaiser,,,,
"As the hart longs for flowing streams","Psalm 42",as_the_deer_longs_for_flowing_streams,"The Hymnal for Worship and Celebration",HWC1986,401,"Psalm 42",,"Danna Harkin","Michael James",8.8.9.8,APPALACHIA,o_waly_waly,51232165517123432123,,,"Appalachian Folk melody"
"As with gladness men of old","As with Gladness Men of Old",as_with_gladness_men_of_old,"The Hymnal for Worship and Celebration",HWC1986,163,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"At the name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal for Worship and Celebration",HWC1986,235,"At the Name of Jesus",,"Caroline M. Noel","Ronn Huff","6.5.6.5 D",ASHLYNE,ashlyne_huff,,,,
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"The Hymnal for Worship and Celebration",HWC1986,157,"Away in a Manger",,"John Thomas McFarland; Unknown","James R. Murray",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"The Hymnal for Worship and Celebration",HWC1986,158,"Away in a Manger",,"John Thomas McFarland; Unknown","William J. Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Be calm my soul, faint not with care","Be Calm My Soul",be_calm_my_soul_faint_not_with_care,"The Hymnal for Worship and Celebration",HWC1986,421,"Be Calm My Soul",,"Gloria Roe","Gloria Roe",8.8.8.8,"BE CALM MY SOUL",be_calm_my_soul_roe,555666671111111,,,
"Be joyful, joyful, the Lord is alive","Be Joyful",be_joyful_joyful_the_lord_is_alive,"The Hymnal for Worship and Celebration",HWC1986,223,"Be Joyful",,"Kurt Kaiser","Kurt Kaiser",Irregular,"BE JOYFUL",be_joyful_kaiser,3535336545,,,
"Be not dismayed whate'er betide","God Will Take Care of You",be_not_dismayed_whateer_betide,"The Hymnal for Worship and Celebration",HWC1986,47,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"Be still and know that I am God","Be Still and Know",be_still_and_know_that_i_am_god_be_still,"The Hymnal for Worship and Celebration",HWC1986,343,"Be Still and Know",,Anonymous,"Anonymous; Lee Herrington",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,,,
"Be still, my soul! the Lord is on thy side","Be Still, My Soul",be_still_my_soul_the_lord_is_on_thy_side,"The Hymnal for Worship and Celebration",HWC1986,347,"Be Still, My Soul",,"Katherina von Schlegel; Jane L. Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"Be Thou my Vision, O Lord of my heart","Be Thou My Vision",be_thou_my_vision_o_lord_of_my_heart,"The Hymnal for Worship and Celebration",HWC1986,382,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","David Allen",10.10.10.10,SLANE,slane,112165611232222,,"Ancient Irish hymn","Irish folk melody"
"Because the Lord is my Shepherd, I have ev'rything that I need","The New 23rd",because_the_lord_is_my_shepherd_i_have,"The Hymnal for Worship and Celebration",HWC1986,53,"The New 23rd",,"Ralph Carmichael","Ralph Carmichael",Irregular,"THE NEW 23rd",the_new_23rd,,English,,
"Begin, my tongue, some heav'nly theme","Begin, My Tongue, Some Heavenly Theme",begin_my_tongue_some_heavenly_theme,"The Hymnal for Worship and Celebration",HWC1986,70,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"Behold the Lamb, behold the Lamb","Behold the Lamb",behold_the_lamb_behold_the_lamb,"The Hymnal for Worship and Celebration",HWC1986,179,"Behold the Lamb",,"Dottie Rambo","Dottie Rambo; Lee Herrington",Irregular,"BEHOLD THE LAMB",behold_the_lamb_rambo,51111234555633353323,English,,
"Behold, what manner of love the Father has given unto us","Behold, What Manner of Love",behold_what_manner_of_love_vantine,"The Hymnal for Worship and Celebration",HWC1986,71,"Behold, What Manner of Love",,"Patrician Van Tine","Lee Herrington; Patrician Van Tine",Irregular,"MANNER OF LOVE",manner_of_love_vantine,5U3332144432333452D5,English,,
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Hymnal for Worship and Celebration",HWC1986,183,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Beyond the sunset, O blissful morning","Beyond the Sunset",beyond_the_sunset_o_blissful_morning,"The Hymnal for Worship and Celebration",HWC1986,548,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",10.9.10.9.,SUNSET,beyond_the_sunset_o_blissful_brock,51365171325726565435,,,
"Bless the Lord, O my soul","Bless His Holy Name",bless_the_lord_o_my_soul_and_all_crouch,"The Hymnal for Worship and Celebration",HWC1986,13,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord who reigns in beauty","A Perfect Heart",bless_the_lord_who_reigns_in_beauty,"The Hymnal for Worship and Celebration",HWC1986,40,"A Perfect Heart",,"Reba Rambo; Dony McGuire","Reba Rambo",Irregular,"A PERFECT HEART",a_perfect_heart_mcguirereba,3555544(3)3355554433,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"The Hymnal for Worship and Celebration",HWC1986,345,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp; James C. Gibson","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Blessed Savior, we adore Thee","Glorious Is Thy Name",blessed_savior_we_adore_thee_we_thy_love,"The Hymnal for Worship and Celebration",HWC1986,85,"Glorious Is Thy Name","Glorious, Glorious","B. B. McKinney","B. B. McKinney","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Blessed the nation whose God is the Lord","Blessed the Nation",blessed_the_nation_whose_god_is_the_lord,"The Hymnal for Worship and Celebration",HWC1986,577,"Blessed the Nation",,"Elizabeth de Gravelles","Joseph Barlowe",10.7.10.8,CARMEL,carmel_barlowe,33454321231765132334,,,
"Blessing and honor and glory be Thine","Blessing and Honor",blessing_and_honor_and_glory_be_thine,"The Hymnal for Worship and Celebration",HWC1986,78,"Blessing and Honor",,"Gerald S. Henderson","Gerald S. Henderson",10.12.10,"GERMAN FOLK",german_folk_henderson,,English,,
"Blest be the tie that binds","Blest Be the Tie That Binds",blest_be_the_tie_that_binds,"The Hymnal for Worship and Celebration",HWC1986,286,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Naegeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,,
"Break forth, O beauteous heav'nly light","Break Forth, O Beauteous Heavenly Light",break_forth_o_beauteous_heavenly_light,"The Hymnal for Worship and Celebration",HWC1986,129,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Joseph Barlowe","J. S. Bach; Johann Schop",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Thou the bread of life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"The Hymnal for Worship and Celebration",HWC1986,274,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"Breathe on me, breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,"The Hymnal for Worship and Celebration",HWC1986,259,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"The Hymnal for Worship and Celebration",HWC1986,585,"Brethren, We Have Met to Worship",,"George Atkins","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,,
"Cast thy burden upon the Lord","Cast Thy Burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Hymnal for Worship and Celebration",HWC1986,598,"Cast Thy Burden upon the Lord",,,"Felix Mendelssohn",Irregular,"CAST THY BURDEN",cast_thy_burden_upon_the_mendelssohn,112366543355421,,,<i>Elijah</i>
"Children of the heav'nly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"The Hymnal for Worship and Celebration",HWC1986,44,"Children of the Heavenly Father",,"Ernst W. Olson; Carolina Sandell Berg",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Christ has for sin atonement made","What a Wonderful Savior!",christ_has_for_sin_atonement_made,"The Hymnal for Worship and Celebration",HWC1986,81,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Christ is made the sure foundation","Christ Is Made the Sure Foundation",christ_is_made_the_sure_foundation,"The Hymnal for Worship and Celebration",HWC1986,276,"Christ Is Made the Sure Foundation",,"John M. Neale","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,"Latin hymn, 7th century",
"Christ the Lord is ris'n today, Alleluia!","Christ the Lord Is Risen Today",christ_the_lord_is_risen_today_wesley,"The Hymnal for Worship and Celebration",HWC1986,217,"Christ the Lord Is Risen Today",,"Charles Wesley",,"7.7.7.7 with alleluia","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,,"<cite>Lyra Davidica</cite>, London, 1708"
"Christ, we do all adore Thee","Christ, We Do All Adore Thee",christ_we_do_all_adore_thee,"The Hymnal for Worship and Celebration",HWC1986,597,"Christ, We Do All Adore Thee",,"Theodore Baker","Theodore Dubois",Irregular,"ADORE THEE",adore_thee_dubois,11177656661111,,"<i>Adoramus Te</i>","<i>The Seven Last Words of Christ</i>"
"Clap your hands, all you people","Clap Your Hands",clap_your_hands_all_you_people,"The Hymnal for Worship and Celebration",HWC1986,24,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,