displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O render Thanks to GOD above","O render Thanks to GOD above",o_render_thanks_to_god_above,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CVI,,,,,,"[O render Thanks to God above]",genevan_105,1345176551653121,English,,
"O Render Thanks to God Above","O render thanks to God above",o_render_thanks_to_god_above,"The Cyber Hymnal",CYBER,5296,"O Render Thanks to God Above",,"Nahum Tate; Nicholas Brady",,8.8.8.8,TRURO,truro_williams,134567151543214,English,"<cite>A New Version of the Psalms of David</cite>, 1696","<cite>Psalm­o­dia Evan­gel­i­ca</cite>, by Thom­as Will­iams, 1789"
"O Render Thanks","O render thanks to God above",o_render_thanks_to_god_above,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,194,"O Render Thanks",,,"A. W. Binder",,"[O render thanks to God above]",o_render_thanks_binder,5543567U111D76,English,,
"Oh, Render Thanks!","Oh, render thanks to God above",o_render_thanks_to_god_above,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,255,"Oh, Render Thanks!",,,"P. P. Bliss",,"[Oh, render thanks to God above]",o_render_thanks_to_god_above_bliss,55555555333335553333,English,,
"Oh, Render Thanks!","Oh, render thanks to God above",o_render_thanks_to_god_above,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,255,"Oh, Render Thanks!",,,,,"[Oh, render thanks to God above]",o_render_thanks_to_god_above_bliss,55555555333335553333,English,,
"O render Thanks to God above","O render Thanks to God above",o_render_thanks_to_god_above,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CVI,,,,,,,,,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,106,,,,,,,,,English,,
"O render Thanks to God above","O render Thanks to God above",o_render_thanks_to_god_above,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,218,,,,,,,,,English,,
"Oh, Render Thanks to God above","Oh, render thanks to God above",o_render_thanks_to_god_above,"Tried and True",TT1892,10,"Oh, Render Thanks to God above",,,,,,,,English,,
"Oh, Render Thanks to God above","Oh, render thanks to God above",o_render_thanks_to_god_above,"Triumphant Songs No.1",TS11887,185,"Oh, Render Thanks to God above",,,,,,,,English,,
"Oh, render thanks to God above","Oh, render thanks to God above",o_render_thanks_to_god_above,"Church Hymnal",CH1886,378b,,,,,,"[Oh, render thanks to God above]",winchester_new_musikalisches,51566543343255455123,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XXIX,,,,,,,,,English,"Tate and Brady's New Version",
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.XXXII,,,,,,,,,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,128,,,,,,,,,,"Tate and Brady's New Version, 1696, 1698",
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,416,,,,,8.8.8.8,,,,English,,
"Oh! render thanks to God above","Oh! render thanks to God above",o_render_thanks_to_god_above,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,98,,,Brady,,8.8.8.8,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Selection of Psalms and Hymns, for the use of Sunday Schools",SPHS1850,S26,,,,,,,,,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S86,,,,,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,P.CVI,,,,,,,,,English,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CVIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.CVI,,,,,,,,,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.CVI,,,,,,,,,English,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,H32,,,,,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,H32,,,,,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Devotional hymns: selected for public and social worship",DHSP1850,S18,,,,,,,,,English,"Tate and Brady",
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CVI.I,,,,,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.XXIX,,,,,,,,,English,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCVIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Plymouth Collection",PC1863,a133,,,,,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Hymns of the ""Jubilee Harp""",HoJH1868,a44,,,,,,,,,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Hymns of the ""Jubilee Harp""",HoJH1868,a53,,,,,,,,,English,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Hymns of the Millennial Dawn",HoMD1937,ad202,,,,,,,,,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a248,,,,,,,,,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,5,,,,,,,,,English,"Tate and Brady",
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"The People's Hymnal: for use in public and social worship",PHUP1890,10,,,"Nahum Tate, 1652-1715",,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,10,,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,11a,,,,,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Hymnal of the Methodist Episcopal Church",HMEC1878,13,,,,,,,,,English,"Tate and Brady",
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,15,,,"Nahum Tate, 1652-1715",,,,,,,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,15,,,"Nahum Tate, 1652-1715",,,,,,,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,15,,,"Nahum Tate, 1652-1715",,,,,,,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,15,,,"Nahum Tate, 1652-1715",,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,17,,,,,,,,,English,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,19,,,"Nahum Tate, 1652-1715",,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,23,,,"Isaac Watts",,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,24a,,,,,8.8.8.8,PILESGROVE,pilesgrove_mitchell,135532171,,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Selected Hymn Tunes with Words for Church and Home. First series",SHTW1890,d27,,,,,,,,,,,
"O, render thanks to God above","O, render thanks to God above",o_render_thanks_to_god_above,"Hymns for the Sanctuary",H4S1849,28,,,,,,,,,English,"Tate & Brady",
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Sacred Poetry",SPSA1851,31,,,,,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,31(P86),,,,,,,,,English,,
