firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,646,,,"Isaac Watts","Geo. Kingsley",,WARNER,warner_rossini,156433342151233,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,575,,,"Charles Wesley","G. Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"A few more years shall roll","Then, O my Lord, prepare my soul",a_few_more_years_shall_roll,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1155,,"Then, O my Lord, prepare my soul","Horatius Bonar","A. S. Sullivan",,LEOMNINSTER,leominster_martin,333334422232233,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,989,,,"Frederic Henry Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A mother may forgetful be","A mother may forgetful be",a_mother_may_forgetful_be,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1114,,,"Anne Steele","J. Walch",,EAGLEY,eagley_walch,567123321661465,English,,
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1048,,,"Aaron R. Wolfe","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,375,,,"Edward Denny",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,129,,,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1040,,,"James Montgomery","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,96,,,"Samuel Longfellow",,,,,,English,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,38,,,"John Newton","Geo. Kirbye",,WINCHESTER,winchester_old_kirbye,133214432355453,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,2,,,"William Mason","Lowell mason",,ERNAN,ernan_mason,534511767166655,English,,
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,416,,,"Isaac Watts","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,670,,,"Anne Steele",,,,,,English,,
"All glory, laud, and honor to thee","All glory, laud, and honor to thee",all_glory_laud_and_honor,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,386,,,"John M. Neale",,,,,,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,459,,,"John Rippon","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All holy, everliving One","All holy, everliving One",all_holy_everliving_one,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,264,,,"Thomas Hill",,,,,,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,347,,,"C. Winkworth",,,,,,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,159,,,"William Kethe",,,,,,English,,
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,331,,,"Martin Luther","H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"All unseen the Master walketh","All unseen the Master walketh",all_unseen_the_master_walketh,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,971,,,"Thomas MacKellar",Schulz,,SOLNEY,worthing_schulz,32117123215353,English,,
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,445,,,"C. Wordsworth",,,,,,English,,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1130,,,"John Chandler",,,,,,English,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,484,,,"William C. Dix",,,,,,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,195,,,"John Cawood","H. F. Hemy",,SABBATA,sabbata_hemy,555112516132173,English,,
"Almighty Lord, the sun shall fail","Almighty Lord, the sun shall fail",almighty_lord_the_sun_shall_fail,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,243,,,"Robert Grant",,,,,,English,,
"Along my earthly way","Along my earthly way",along_my_earthly_way,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,936,,,"James Edmeston","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,789,,,"Edwin H. Nevin",Claribel,,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,749,,,"Isaac Watts",,,,,,English,,
"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,577,,,"John Newton","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1002,,,"Charles Wesley",,,,,,English,,
"And canst thou, sinner, slight","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,622,,,"Abby Hyde",,,,,,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,136,,,"John Newton",,,,,,English,,
"And wilt thou hear, O Lord","And wilt thou hear, O Lord",and_wilt_thou_hear_o_lord,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,572,,,"John M. Neale",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,17,,,"Francis Pott","A. S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,344,,,"James Montgomery","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels! roll the rock away","Angels! roll the rock away",angels_roll_the_rock_away,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,440,,,"Thomas Scott","J. Rosenmüller",,WITTENBERG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Another day is past and gone","Another day is past and gone",another_day_is_past_and_gone,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,196,,,"Isaac Williams",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,141,,,"John Newton","U. C. Burnap",,BROWNING,browning_burnap,53343231762767153143,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,590,,,"Charles Wesley","J. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,35,,,"Isaac Watts",,,,,,English,,
"Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",arise_ye_saints_arise_the_lord_our_leade,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,763,,,"Thomas Kelly","H. W. Greatorex",,LEIGHTON,leighton_greatorex,332123554321,English,,
"Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1018,,,"C. Wordsworth",Faure,,SACRAMENTUM,oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,738,,,"John M. Neale","Wm. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,395,,,"James Edmeston","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,657,,,"Henry F. Lyte",Spohr,,CHERITH,spohr_spohr_53351,533513213653453,English,"Tate and Brady",
"As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",as_pants_the_wearied_hart_for_cooling_sp,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,5,,,"Robert Lowth","J. Barnby",,FAROON,longwood_barnby,334532117133457,English,,
"As shadows cast by cloud and sun","As shadows cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,349,,,"William Cullen Bryant",,,,,,English,,
"As the hart with eager looks","As the hart with eager looks",as_the_hart_with_eager_looks,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,89,,,"James Montgomery","S. S. Wesley",,HEIMWEH,heimweh_wesley,517176655513321,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,323,,,"William C. Dix",,,,,,English,,
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1104,,,"Benjamin Beddome",,,,,,English,,
"Ask ye what great thing I know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,786,,,"Benjamin H. Kennedy",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1138,,,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1102,,,"William Bengo Collyer",,,,,,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,98a,,,"Henry Twells",,,CROSTON,croston,56511171233354,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,98b,,,"Henry Twells","Johann G. W. Scheffler",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"At evening time, let there be light","At evening time, let there be light",at_evening_time_let_there_be_light,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,928,,,"James Montgomery","J. P. Holbrook",,HANDY,handy_holbrook,334516533532323,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1075,,,"Robert Campbell","J. P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,54,,,"William Hammond",,,,,,English,,
"Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,494,,,"Benjamin Gough","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,580,,,"Isaac Watts","F. Giardini",,ATHENS,athens_giardini,154321215615441,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,13,,,"Thomas Ken","R. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,748,,,"Philip Doddridge",Händel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,609,,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,742,,,"Isaac Watts","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,57,,,"Thomas Cotterill","Lowell mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Away from earth my spirit turns","Away from earth my spirit turns",away_from_earth_my_spirit_turns,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1035,,,"Ray Palmer","I. Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Be tranquil, O my soul","Be tranquil, O my soul",be_tranquil_o_my_soul,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,943,,,"Thomas Hastings",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,158,,,"Isaac Watts","G. Franc.",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Before the heavens were spread abroad","Before the heavens were spread abroad",before_the_heavens_were_spread_abroad_fr,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,332,,,"Isaac Watts",,,,,,English,,
"Before the throne of God above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,601,,,"Mrs. C. L. Bancroft",,,,,,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,301,,,"Isaac Watts","G. Rossini",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Behold a Stranger at the door","Behold a Stranger at the door",behold_a_stranger_at_the_door,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,614,,,"Joseph Grigg",,,,,,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,607,,,"Matthew Bridges",,,"ECCE AGNUS",ecce_agnus_55127,551271135432,English,,"Ancient melody"
"Behold, the shade of night is now receding","Behold, the shade of night is now receding",behold_the_shade_of_night_is_now_recedin,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,90,,,"Ray Palmer","F. Mendelssohn",,PALMER,palmer_mendelssohn,51512235443253171,English,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,143,,,"John Newton",,,,,,English,,
"Behold the western evening light","Behold the western evening light",behold_the_western_evening_light,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1139,,,"William B. O. Peabody",Emmelar,,CAROLYN,carolyn_emmelar,32117766643217511344,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,913,,,"Isaac Watts","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,374,,,"William Enfield","J. P. Holbrook",,CHURCH,church_holbrook,55312523213534212356,English,,
"Bending before thee, let our hymn go upwards","Bending before thee, let our hymn go upwards",bending_before_thee_let_our_hymn_go_upwa,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,91,,,"John D. Coleridge",,,,,,English,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1140,,,"Reginald Heber",,,,,,English,,
"Beneath thy wing, O God, I rest","Beneath thy wing, O God, I rest",beneath_thy_wing_o_god_i_rest,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,890,,,"Anna L. Waring","Hay Aitken",,BLACKBURN,blackburn_aitken,32143321235433221117,English,,
"Beyond the glittering, starry skies","Beyond the glittering, starry skies",beyond_the_starry_skies_far_as_the,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,467,,,"James Fanch",,,,,,English,,