displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,66,"Be Present at Our Table, Lord",,,"Luther O. Emerson",,"[Be present at our table, Lord]",sessions_emerson,565156512322322,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,66,"Be Present at Our Table, Lord",,,"Luther O. Emerson",,"[Be present at our table, Lord]",sessions_emerson,565156512322322,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1969,593,"Be Present at Our Table, Lord",,"John Cennick, 1718-1755","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Cyber Hymnal",CYBER,611,"Be Present at Our Table, Lord",,"John Cennick","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>"
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The United Methodist Hymnal",UMH,621,"Be Present at Our Table, Lord",,"John Cennick","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Moravian Book of Worship",Mor1995,816,"Be Present at Our Table, Lord",,"John Cennick; Charles Wesley",,8.8.8.8,,,,English,,
"Be present at our table, Lord (Table graces)","Be present at our table, Lord ",be_present_at_our_table_lord,"Agape: songs of hope and reconciliation",ASH2003,6b,"Be present at our table, Lord (Table graces)",,"John Cennick; Edwin Nievergelt; Marc Chambron; Simei Monteiro","Louis Bourgeois; Claude Goudimel",,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,"English; French; German; Spanish",,
"Be present at our table","Be present at our table, Lord",be_present_at_our_table_lord,"The Book of Praise",TBP1997,456,"Be present at our table",,,"Thomas Tallis, c.1505-1585",,"TALLIS' CANON",tallis_canon,117112234314433221,English,Traditional,
"Be Present At Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,533,"Be Present At Our Table, Lord",,"John Cennick, 1718-1755","Lowell Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Lutheran Service Book",LSB2006,775,"Be Present at Our Table, Lord",,"John Cennick, 1718-55",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Be Present at Our Table","Be present at our table, Lord",be_present_at_our_table_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,843,"Be Present at Our Table",,"John Cennick","Louis Bourgeois",8.8.8.8,"GENEVAN 134/OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The World Revival Songs and Hymns",WRSH1906,21,"Be Present at Our Table, Lord",,"John Cennick","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Be Present At Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,36,"Be Present At Our Table, Lord",,"John Cennick, 1718-1753","Louis Bourgeois, c.1510 - c.1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"Genevan Psalter"
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,318,"Be Present at Our Table, Lord",,"John Cennick",,,,,,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,336,"Be Present at Our Table, Lord",,"John Cennick, 1718-1755; Margaret Athey, 1936 -","Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Ambassador Hymnal: for Lutheran worship",AH1994,393,"Be Present at Our Table, Lord",,"Isaac Watts, 1674-1748; Thomas Kingo, 1634-1703; George Taylor Rygh, 1860-1943","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Baptist Hymnal",BH1956,396,"Be Present at Our Table, Lord",,"John Cennick, 1718-1755","Lowell Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Hymnal: A Worship Book",HAWB1992,457,"Be present at our table, Lord",,"John Cennick","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<cite>Sacred Hymns for the Children of God...</cite>, 1741"," <cite>Genevan Psalter</cite>, 1551"
"Be Present at our Table, Lord (Grace Before Meat)","Be present at our table, Lord",be_present_at_our_table_lord,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,629a,"Be Present at our Table, Lord (Grace Before Meat)",,"John Cennick","S. Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Mennonite Hymnal",MH1969,639,"Be present at our table, Lord",,"John Cennick",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"Be Present at Our Table","Be present at our table, Lord",be_present_at_our_table_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,675,"Be Present at Our Table",,"John Cennick, 1718-1755",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,," <i>Genevan Psalter</i>, 1551"
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,546,,,"John Cennick",,8.8.8.8,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,"<I>Genevan Psalter</i> 1551"
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,547,,,"John Cennick",,8.8.8.8,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,"<I>Genevan Psalter</i> 1551"
"Singing S. A. grace","Be present at our table, Lord",be_present_at_our_table_lord,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,79,"Singing S. A. grace","Jesus, Jesus",,"E. E. Nickerson",,"[Be present at our table, Lord]",be_present_at_our_table_lord_nickerson,13321332123217111332,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,659,,,,,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Methodist Hymn-Book",MHB1884,D5,,,,,8.8.8.8,,,,English,,
"Be present at our table Lord","Be present at our table Lord",be_present_at_our_table_lord,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,CXXXVI,,,,,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Echoes of Eden",EoE1884,d12,,,"John Cennick",,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,12,,,,"L. Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,12,,,,"L. Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Kingdom Songs No. 2",KS21918,d13,,,"John Cennick",,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Song Life for Sunday Schools",SLSS1872,d14,,,"John Cennick",,,,,,,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Melodies of Salvation",MoS1899,d15,,,"John Cennick",,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Church and School Hymnal",CSH1926,15,,,"J. Cennick","L. Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Our Songs of Praise",OSoP1953,d17,,,"John Cennick",,,,,,,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d19,,,"John Cennick",,,,,,,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d28,,,"John Cennick",,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Sacred Lyre",SL1828,d35,,,"John Cennick",,,,,,,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Hymnal, Church of the Brethren",HCoB1925,d36,,,"John Cennick",,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d48,,,"John Cennick",,,,,,,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d48,,,"John Cennick",,,,,,,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d50,,,"John Cennick",,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Church Hymn Book",CHB1859,d77,,,"John Cennick",,,,,,,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,94,,,"John Cennick","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,152,,,,,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,184,,,,,,,,,,,
"Be present at our Table, Lord","Be present at our Table, Lord",be_present_at_our_table_lord,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,222a,,,,,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,224,,,,,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,294,,,,,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,308,,,"John Cennick, 1718-55",,,,,,,,
