displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Some love to drink from the foamy brink","Some love to drink from the foamy brink",some_love_to_drink_from_the_foamy_brink,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s105,,,,,,,,,,,
"Some love to drink from the foamy brink","Some love to drink from the foamy brink",some_love_to_drink_from_the_foamy_brink,"The Musical Fountain",MF1866,d35,,,,,,,,,,,
"Some love to drink from the foamy brink","Some love to drink from the foamy brink",some_love_to_drink_from_the_foamy_brink,"The Musical Fountain, Enlarged",MFE1867,d87,,,,,,,,,English,,
"Some love to drink from the foamy brink","Some love to drink from the foamy brink",some_love_to_drink_from_the_foamy_brink,"Sunday School Hymn Book",SSHB1864,d380,,,,,,,,,,,
"Some Love to Drink","Some love to drink from the foamy brink",some_love_to_drink_from_the_foamy_brink,"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes",SB1854a,100,"Some Love to Drink",,,,,,,,,,
"Oh, water, bright water, pure, precious, free!","Some love to drink from the foamy brink",some_love_to_drink_from_the_foamy_brink,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a412,,"Oh, water, bright water, pure, precious, free!",,,,,,,English,,
"Oh, water, bright water, pure, precious, free!","Some love to drink from the foamy brink",some_love_to_drink_from_the_foamy_brink,"American Sunday School Hymn Book. New ed.",ASS1860a,aa412,,"Oh, water, bright water, pure, precious, free!",,,,,,,English,,
"O! water, bright water!","Some love to drink from the foamy brink",some_love_to_drink_from_the_foamy_brink,"Band of Hope Melodies: adapted to Band of Hope, Cadet. and other temperance meetings. In two parts.",BoHM1863,17,,"O! water, bright water!",,,,,,,English,,
"Oh, water, bright water","Some love to drink from the foamy brink",some_love_to_drink_from_the_foamy_brink,"Band of Hope Melodies: adapted to Band of Hope, Cadet. and other temperance meetings. In two parts.",BoHM1863,42,,"Oh, water, bright water",,,,,,,English,,
"O water, bright water!","Some love to drink from the foamy brink",some_love_to_drink_from_the_foamy_brink,"The Eolian Harp: a collection of hymns and tunes for Sunday schools and Band of Hope meetings",EH1860,43b,,"O water, bright water!",,,,,,,,,
"O water, bright water","Some love to drink from the foamy brink",some_love_to_drink_from_the_foamy_brink,"The Soldier's Hymn Book",SHB1861,d58,,"O water, bright water",,,,,,,,,
"O water, bright water","Some love to drink from the foamy brink",some_love_to_drink_from_the_foamy_brink,"The Eolian Harp",EH1862,d99,"O water, bright water",,,,,,,,,,
"O water, bright water","Some love to drink from the foamy brink",some_love_to_drink_from_the_foamy_brink,"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department",B1874,144,,"O water, bright water",,,,,,,,,
"O, water, bright water","Some love to drink from the foamy brink",some_love_to_drink_from_the_foamy_brink,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d174,,"O, water, bright water",,,,,,,English,,
"O water, bright water","Some love to drink from the foamy brink",some_love_to_drink_from_the_foamy_brink,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d199,,"O water, bright water",,,,,,,English,,
"Pure water for me","Some love to drink from the foamy brink",some_love_to_drink_from_the_foamy_brink,"The Sabbath Chimes",SC1859,d230,"Pure water for me","O, water, bright water",,,,,,,,,
"O water, bright water","Some love to drink from the foamy brink",some_love_to_drink_from_the_foamy_brink,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,404,,"O water, bright water",,,,,,,English,,
"Oh, water, bright water, pure, precious, free!","Some love to drink from the foamy brink",some_love_to_drink_from_the_foamy_brink,"The American Sunday-School Hymn-Book",ASSH1860,412,,"Oh, water, bright water, pure, precious, free!",,,,,,,,,
