displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad",o_dios_revelame_tu_voluntad,"Celebremos Su Gloria",CSG1992,403,"Oh Dios, revélame tu voluntad",,"Benjamin M. Ramsey; Estela Z. Sharpin; Estela Z. Sharpin","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,Spanish,,
"Oh ven, bendito Emanuel","Oh, ven, oh ven, bendito Emanuel",o_ven_o_ven_bendito_emanuel,"Celebremos Su Gloria",CSG1992,111,"Oh ven, bendito Emanuel","¡Cantad! ¡Cantad! Pues vuestro Emanuel","Roberto C. Savage; Esteban Sywulka B.","Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,Spanish,"Estr. #1-3 Himno latino, s. 9","Canto llano francés, s. 15"
"Oh, divino Espíritu","Oh, divino Espíritu  ",o_divino_espiritu_templo_puro,"Celebremos Su Gloria",CSG1992,264,"Oh, divino Espíritu",,"Bill Flanders; Oscar López M.","Bill Flanders; John E. Coates",,FLANDERS,flanders_flanders,33355442224433,Spanish,,
"¡Oh!, quién pudiera andar con Dios","¡Oh!, quién pudiera andar con Dios",o_quien_pudiera_andar_con_dios_su_dulce,"Himnario Adventista del Séptimo Día",HA2010,439,"¡Oh!, quién pudiera andar con Dios",,"William Cowper (1731-1800); Anónimo","Henry W. Greatorex (1831-1858)",,MANOAH,manoah_greatorex,12321776623432117532,Spanish,,"<cite>Collection of Psalm and Hymn Tunes</cite>"
"¡Oh! ¡Maestro y Salvador!","¡Oh! ¡Maestro y Salvador!",o_maestro_y_mi_senor,"Himnario Adventista del Séptimo Día",HA2010,442,"¡Oh! ¡Maestro y Salvador!",,"H. B. Someillan","Henri A. César Malan (1787-1864)",,HENDON,hendon_malan,111513543333242,Spanish,,
"¡Oh Jesús, Pastor divino! ","¡Oh Jesús, Pastor divino! ",o_jesus_pastor_divino,"Himnario Adventista del Séptimo Día",HA2010,450,"¡Oh Jesús, Pastor divino! ",,Anónimo,"Anónimo; Carlos A. Steger (1953- )",,"[Oh Jesús, Pastor divino]",nun_ade_du_mein_lieb_heimatland,13555653165544531355,Spanish,,
"Orad por mí","Orad por mí los que me amáis",orad_por_mi_los_que_me_amais,"Himnario Adventista del Séptimo Día",HA2010,458,"Orad por mí","Al Cielo orad en mi favor","James D. Vaughan (1864-1941); Anónimo","James D. Vaughan (1864-1941)",,"[Orad por mei los que me amáis]",i_need_the_prayers_of_those_i_vaughan,554345653234323,Spanish,,
"Ofertorio Nicaragüense","Como el trigo de los campos",como_el_trigo_de_los_campos,"Flor Y Canto (2nd ed.)",FYC2001,579,"Ofertorio Nicaragüense","Te ofrecemos, Padre nuestro",,,,"[Como el trigo de los campos]",ofertorio_davila,13556655135566423445,Spanish,Tradicional,Tradicional
