displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though Mighty Foes Assail Me, Lord","Though mighty foes assail me, Lord",though_mighty_foes_assail_me_lord,"Psalms and Hymns to the Living God",PHLG2023,119U,"Though Mighty Foes Assail Me, Lord",,,,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,"<cite>The Psalter,</cite> 1912","Traditional American melody; <cite>Kentucky Harmony</cite>, 1813"
"Though Mighty Foes Assail Me, Lord","Though mighty foes assail me, Lord",though_mighty_foes_assail_me_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,270,"Though Mighty Foes Assail Me, Lord",,,"Charles H. Gabriel, 1856-1932","8.6.8.6 D",ERSKINE,erskine_gabriel,51176655132253511766,English,,
"Though Mighty Foes Assail Me, Lord","Though mighty foes assail me, Lord",though_mighty_foes_assail_me_lord,"The Cyber Hymnal",CYBER,6820,"Though Mighty Foes Assail Me, Lord",,,"Charles Hutchinson Gabriel","8.6.8.6 D",ERSKINE,erskine_gabriel,511766551322535,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 341",
"Though Mighty Foes Assail Me, Lord","Though mighty foes assail me, Lord",though_mighty_foes_assail_me_lord,"Psalter Hymnal (Blue)",BPsH,256,"Though Mighty Foes Assail Me, Lord",,,"Charles H. Gabriel, 1856-1932","8.6.8.6 D",ERSKINE,erskine_gabriel,51176655132253511766,English,,
"Great Peace","Though mighty foes assail me, Lord",though_mighty_foes_assail_me_lord,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,252,"Great Peace","Great peace, great peace",,"J. B. Herbert",,"[Though mighty foes assail me, Lord]",though_mighty_foes_assail_me_herbert,,English,,
"Though mighty foes assail me, Lord","Though mighty foes assail me, Lord",though_mighty_foes_assail_me_lord,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,245,,,,"Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"Praise and Perfect Peace","Though mighty foes assail me, Lord",though_mighty_foes_assail_me_lord,"The Psalter: with responsive readings",PS1912,341,"Praise and Perfect Peace",,,"Raphael Courteville",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Great peace","Though mighty foes assail me, Lord, I fear not them",though_mighty_foes_assail_me_lord,"Crescent Service Program No. 15",CSP11917,d37,,"Great peace",,,,,,,English,,
"Great peace","Though mighty foes assail me, Lord, I fear not them",though_mighty_foes_assail_me_lord,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d207,"Great peace","Peace have they, great peace have they",,,,,,,English,,
