displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A home in heaven! what a joyful thought!","A home in heaven! what a joyful thought!",a_home_in_heaven_what_a_joyful_thought,"Hymn Book of the Methodist Protestant Church",HBMP1859,S67,,,Hunter,,,,,,English,,
"A poor wayfaring Man of grief","A poor wayfaring Man of grief",a_poor_wayfaring_man_of_grief,"Hymn Book of the Methodist Protestant Church",HBMP1859,S50,,,Montgomery,,,,,,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Hymn Book of the Methodist Protestant Church",HBMP1859,S30,,,Bonar,,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"Hymn Book of the Methodist Protestant Church",HBMP1859,S51,,,"L. J. Cox",,,,,,English,,
"Attend, ye saints, and hear me tell","Attend, ye saints, and hear me tell",attend_ye_saints_and_hear_me_tell,"Hymn Book of the Methodist Protestant Church",HBMP1859,S27,,,,,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymn Book of the Methodist Protestant Church",HBMP1859,S11,,,,,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Hymn Book of the Methodist Protestant Church",HBMP1859,S40,,,,,,,,,English,,
"Child of sin and sorrow","Child of sin and sorrow",child_of_sin_and_sorrow_filled_with_dism,"Hymn Book of the Methodist Protestant Church",HBMP1859,S2,,,,,,,,,English,,
"Dark and thorny is the desert","Dark and thorny is the desert",dark_and_thorny_is_the_desert_through,"Hymn Book of the Methodist Protestant Church",HBMP1859,S41,,,,,,,,,English,,
"Death shall not destroy my comfort","Death shall not destroy my comfort",death_shall_not_destroy_my_comfort,"Hymn Book of the Methodist Protestant Church",HBMP1859,S42,,,,,,,,,English,,
"Drooping souls, no longer mourn","Drooping souls, no longer mourn",drooping_souls_no_longer_mourn,"Hymn Book of the Methodist Protestant Church",HBMP1859,S6,,,,,,,,,English,,
"Gracious Saviour, can it be","Gracious Saviour, can it be",gracious_savior_can_it_be,"Hymn Book of the Methodist Protestant Church",HBMP1859,S62,,,,,,,,,English,,
"Great Redeemer, friend of sinners","Great Redeemer, friend of sinners",great_redeemer_friend_of_sinners,"Hymn Book of the Methodist Protestant Church",HBMP1859,S45,,,,,,,,,English,,
"Happy in eternity","Hail, my partners in distress",hail_my_partners_in_distress,"Hymn Book of the Methodist Protestant Church",HBMP1859,S53,,"Happy in eternity","Josiah Varden",,,,,,English,,
"Hark! those happy voices saying","Hark! those happy voices saying",hark_those_happy_voices_saying,"Hymn Book of the Methodist Protestant Church",HBMP1859,S3,,,,,,,,,English,,
"Head of the church triumphant","Head of the church triumphant",head_of_thy_church_triumphant,"Hymn Book of the Methodist Protestant Church",HBMP1859,S18,,,"C. Wesley",,,,,,English,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Hymn Book of the Methodist Protestant Church",HBMP1859,S31,,,,,,,,,English,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Hymn Book of the Methodist Protestant Church",HBMP1859,S46,,,,,,,,,English,,
"I journey forth rejoicing","I journey forth rejoicing",i_journey_forth_rejoicing,"Hymn Book of the Methodist Protestant Church",HBMP1859,S33,,,,,,,,,English,Unbekanntes,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymn Book of the Methodist Protestant Church",HBMP1859,S26,,,Bonar,,,,,,English,,
"I want to be an angel","I want to be an angel",i_want_to_be_an_angel_and_with_the_angel,"Hymn Book of the Methodist Protestant Church",HBMP1859,S37,,,,,,,,,English,,
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Hymn Book of the Methodist Protestant Church",HBMP1859,S49,,,,,,,,,English,,
"I'm a pilgrim, I am a stranger","I'm a pilgrim, I am a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymn Book of the Methodist Protestant Church",HBMP1859,S48,,,,,,,,,English,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"Hymn Book of the Methodist Protestant Church",HBMP1859,S54,,,,,,,,,English,,
"If life's pleasures charm thee, give them not thy heart","If life's pleasures charm thee, give them not thy heart",if_lifes_pleasures_charm_thee,"Hymn Book of the Methodist Protestant Church",HBMP1859,S24,,,,,,,,,English,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"Hymn Book of the Methodist Protestant Church",HBMP1859,S29,,,,,,,,,English,,
"In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,"Hymn Book of the Methodist Protestant Church",HBMP1859,S55,,,,,,,,,English,,
"Jesus, who on Calvary's mountain","Jesus, who on Calvary's mountain",jesus_who_on_calvarys_mountain,"Hymn Book of the Methodist Protestant Church",HBMP1859,S13,,,,,,,,,English,,
"Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,"Hymn Book of the Methodist Protestant Church",HBMP1859,S61,,,Hunter,,,,,,English,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"Hymn Book of the Methodist Protestant Church",HBMP1859,S8,,,,,,,,,English,,
"Lamb of God! whose dying love","Lamb of God! whose dying love",lamb_of_god_whose_bleeding_love,"Hymn Book of the Methodist Protestant Church",HBMP1859,S15,,,"C. Wesley",,,,,,English,,
"For oh! we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Hymn Book of the Methodist Protestant Church",HBMP1859,S20,,"For oh! we stand on Jordan's strand",,,,,,,English,,
"My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,"Hymn Book of the Methodist Protestant Church",HBMP1859,S12,,,,,,,,,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Hymn Book of the Methodist Protestant Church",HBMP1859,S59,,,,,,,,,English,,
"O Jesus, my Saviour, to thee I submit","O Jesus, my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,"Hymn Book of the Methodist Protestant Church",HBMP1859,S39,,,,,,,,,English,,
"Oh sing to me of heaven","Oh sing to me of heaven",o_sing_to_me_of_heaven_when_i_am_called_,"Hymn Book of the Methodist Protestant Church",HBMP1859,S65,,,,,,,,,English,,
"O tell me no more of this world's vain store","O tell me no more of this world's vain store",o_tell_me_no_more_of_this_worlds_vain_st,"Hymn Book of the Methodist Protestant Church",HBMP1859,S22,,,Gambold,,,,,,English,,
"O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,"Hymn Book of the Methodist Protestant Church",HBMP1859,S14,,,,,,,,,English,,
"O thou, in whose presence","O thou, in whose presence",o_thou_in_whose_presence_my_soul_takes_d,"Hymn Book of the Methodist Protestant Church",HBMP1859,S28,,,,,,,,,English,,
"O turn ye, O turn ye, for why will ye die","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Hymn Book of the Methodist Protestant Church",HBMP1859,S10,,,,,,,,,English,,
"Oh! weep not for the joys that fade","Oh! weep not for the joys that fade",o_weep_not_for_the_joys_that_fade,"Hymn Book of the Methodist Protestant Church",HBMP1859,S56,,,,,,,,,English,,
"O when shall I see Jesus","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"Hymn Book of the Methodist Protestant Church",HBMP1859,S35,,,,,,,,,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Hymn Book of the Methodist Protestant Church",HBMP1859,S7,,,,,,,,,English,,
"Pass away, earthly joy","Pass away, earthly joy",pass_away_earthly_joy,"Hymn Book of the Methodist Protestant Church",HBMP1859,S36,,,,,,,,,English,,
"Precious Saviour, draw me nearer","Precious Saviour, draw me nearer",precious_savior_draw_me_nearer,"Hymn Book of the Methodist Protestant Church",HBMP1859,S60,,,,,,,,,English,,
"Religion is a glorious treasure","Religion is a glorious treasure",religion_is_a_glorious_treasure,"Hymn Book of the Methodist Protestant Church",HBMP1859,S23,,,,,,,,,English,,
"Sinner, go, will you go","Sinner, go, will you go",sinner_go_will_you_go_to_the_high_lands,"Hymn Book of the Methodist Protestant Church",HBMP1859,S19,,,,,,,,,English,,
"Stop, poor sinners, stop and think","Stop, poor sinners, stop and think",stop_poor_sinner_stop_and_think,"Hymn Book of the Methodist Protestant Church",HBMP1859,S4,,,Newton,,,,,,English,,
"Tell me no more of earthly toys","Tell me no more of earthly toys",tell_me_no_more_of_earthly_toys,"Hymn Book of the Methodist Protestant Church",HBMP1859,S25,,,,,,,,,English,,
"Will you go","The heavenly home is bright and fair",the_heavenly_home_is_bright_and_fair,"Hymn Book of the Methodist Protestant Church",HBMP1859,S70,,"Will you go",Hunter,,,,,,English,,
