meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.8.6,"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,2,,,Watts,,,,,English,,
6.6.8.6,"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,3,,,"E. Taylor",,,,,English,,
6.6.8.6,"Sweet is the task, O Lord","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,24,,,,,,,,English,"Spirit of the Psalms",
6.6.8.6,"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,26,,,Watts,,,,,English,,
6.6.8.6,"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,36,,,Watts,,,,,English,,
6.6.8.6,"The swift-declining day","The swift-declining day",the_swift_declining_day,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,56,,,Doddridge,,,,,English,,
6.6.8.6,"Thy name, Almighty Lord","Thy name, Almighty Lord",thy_name_almighty_lord_shall_sound_throu,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,66,,,Watts,,,,,English,,
6.6.8.6,"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,72,,,Watts,,,,,English,,
6.6.8.6,"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,86,,,Watts,,,,,English,,
6.6.8.6,"O Lord, our heavenly King","O Lord, our heavenly King",o_lord_our_heavenly_king,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,93,,,Watts,,,,,English,,
6.6.8.6,"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,114,,,Watts,,,,,English,,
6.6.8.6,"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,115,,,Watts,,,,,English,,
6.6.8.6,"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,116,,,Montgomery,,,,,English,,
6.6.8.6,"My Maker, and my King","My Maker, and my King",my_maker_and_my_king,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,119,,,"Mrs. Steele",,,,,English,,
6.6.8.6,"Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,120,,,,,,,,English,"Tate & Brady",
6.6.8.6,"Exalt the Lord our God","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,128,,,Watts,,,,,English,,
6.6.8.6,"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,151,,,Doddridge,,,,,English,,
6.6.8.6,"How gracious and how wise","How gracious and how wise",how_gracious_and_how_wise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,152,,,Doddridge,,,,,English,,
6.6.8.6,"The Lord my shepherd is","The Lord my shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,161,,,Watts,,,,,English,,
6.6.8.6,"'T is God the spirit leads","'T is God the spirit leads",tis_god_the_spirit_leads,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,170,,,,,,,,English,"Christian Psalmist",
6.6.8.6,"Behold! the lofty sky","Behold! the lofty sky",behold_the_lofty_sky,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,182,,,Watts,,,,,English,,
6.6.8.6,"Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,195,,,Scott,,,,,English,,
6.6.8.6,"Behold the Prince of Peace","Behold the Prince of Peace",behold_the_prince_of_peace,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,211,,,Needham,,,,,English,,
6.6.8.6,"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,220,,,Watts,,,,,English,,
6.6.8.6,"Behold the amazing sight","Behold the amazing sight",behold_the_amazing_sight,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,228,,,Doddridge,,,,,English,,
6.6.8.6,"The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_and_are_the_tid,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,234,,,Kelly,,,,,English,,
6.6.8.6,"Our Captain leads us on","Our Captain leads us on",our_captain_leads_us_on,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,246,,,,,,,,English,"Christian Psalmist",
6.6.8.6,"Green pastures and clear streams","Green pastures and clear streams",green_pastures_and_clear_streams,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,248,,,Montgomery,,,,,English,,
6.6.8.6,"The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,255,,,,,,,,English,"Episcopal Col.",
6.6.8.6,"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,256,,,Watts,,,,,English,,
6.6.8.6,"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,282,,,"C. Wesley",,,,,English,,
6.6.8.6,"My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,284,,,,,,,,English,"Wesley's Col.",
6.6.8.6,"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,286,,,Doddridge,,,,,English,,
6.6.8.6,"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,302,,,,,,,,English,Moravian,
6.6.8.6,"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,313,,,Watts,,,,,English,,
6.6.8.6,"Let party names no more","Let party names no more",let_party_names_no_more,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,316,,,Beddome,,,,,English,,
6.6.8.6,"Our heavenly Father calls","Our heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,319,,,Doddridge,,,,,English,,
6.6.8.6,"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,323,,,Cowper,,,,,English,,
6.6.8.6,"'Blest are the meek,' he said","'Blest are the meek,' he said",blest_are_the_meek_he_said,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,333,,,Anonymous,,,,,English,,
6.6.8.6,"How glorious, Lord, art thou","How glorious, Lord, art thou",how_glorious_lord_art_thou,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,334,,,Doddridge,,,,,English,,
6.6.8.6,"And shall I sit alone","And shall I sit alone",and_shall_i_sit_alone,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,359,,,Beddome,,,,,English,,
6.6.8.6,"My soul with patience waits","My soul with patience waits",my_soul_with_patience_waits,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,365,,,,,,,,English,"Tate & Brady",
6.6.8.6,"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,368,,,Watts,,,,,English,,
6.6.8.6,"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,374,,,Montgomery,,,,,English,,
6.6.8.6,"My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,389,,,Watts,,,,,English,,
6.6.8.6,"The fountain in its source","The fountain in its source",the_fountain_in_its_source,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,411,,,"Mme. Guion",,,,,English,,
6.6.8.6,"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,414,,,Patrick,,,,,English,,
6.6.8.6,"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,416,,,,,,,,English,"Christian Psalmist",
6.6.8.6,"When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,422,,,Watts,,,,,English,,
6.6.8.6,"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,432,,,Watts,,,,,English,,
6.6.8.6,"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",tomorrow_lord_is_thine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,440,,,Doddridge,,,,,English,,
6.6.8.6,"How swift the torrent rolls","How swift the torrent rolls",how_swift_the_torrent_rolls,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,443,,,Doddridge,,,,,English,,
6.6.8.6,"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,446,,,Watts,,,,,English,,
6.6.8.6,"I heard a voice from heaven","I heard a voice from heaven",i_heard_a_voice_from_heaven,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,464,,,Wilson,,,,,English,,
6.6.8.6,"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,481,,,Montgomery,,,,,English,,
6.6.8.6,"Within these walls be peace","Within these walls be peace",within_these_walls_be_peace,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,489,,,Montgomery,,,,,English,,
6.6.8.6,"My few revolving years","My few revolving years",my_few_revolving_years,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,543,,,Beddome,,,,,English,,
6.6.8.6,"Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,559,,,Montgomery,,,,,English,,
8.6.8.6,"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,10,,,Watts,,,,,English,,
8.6.8.6,"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,11,,,Watts,,,,,English,,
8.6.8.6,"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,15,,,Drennan,,,,,English,,
8.6.8.6,"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,16,,,Bowring,,,,,English,,
8.6.8.6,"The Lord in Zion placed his name","The Lord in Zion placed his name",the_lord_in_zion_placed_his_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,17,,,Watts,,,,,English,,
8.6.8.6,"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,19,,,Browne,,,,,English,,
8.6.8.6,"With sacred joy we lift our eyes","With sacred joy we lift our eyes",with_sacred_joy_we_lift_our_eyes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,20,,,Jervis,,,,,English,,
8.6.8.6,"Sleep, sleep to-day, tormenting cares","Sleep, sleep to-day, tormenting cares",sleep_sleep_today_tormenting_cares,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,23,,,"Mrs. Barbauld",,,,,English,,
8.6.8.6,"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,25,,,,,,,,English,"Spirit of the Psalms",
8.6.8.6,"On the first Christian sabbath eve","On the first Christian sabbath eve",on_the_first_christian_sabbath_eve,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,28,,,Montgomery,,,,,English,,
8.6.8.6,"Again our ears have heard the voice","Again our ears have heard the voice",again_our_ears_have_heard_the_voice,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,29,,,Montgomery,,,,,English,,
8.6.8.6,"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,30,,,,,,,,English,"Christian Psalmist",
8.6.8.6,"Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,37,,,,,,,,English,"Spirit of the Psalms",
8.6.8.6,"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,38,,,Watts,,,,,English,,
8.6.8.6,"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,41,,,Watts,,,,,English,,
8.6.8.6,"Lord of my life! O may thy praise","Lord of my life! O may thy praise",lord_of_my_life_o_may_thy_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,42,,,"Mrs. Steele",,,,,English,,
8.6.8.6,"On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,44,,,,,,,,English,"Genleman's Magazine",
8.6.8.6,"What secret hand, at morning light","What secret hand, at morning light",what_secret_hand_at_morning_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,45,,,Montgomery,,,,,English,,
8.6.8.6,"Indulgent God, whose bounteous care","Indulgent God, whose bounteous care",indulgent_god_whose_bounteous_care,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,53,,,Anonymous,,,,,English,,
8.6.8.6,"In mercy, Lord, remember me","In mercy, Lord, remember me",in_mercy_lord_remember_me,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,54,,,,,,,,English,Moravian,
8.6.8.6,"The heavenly spheres to thee, O God","The heavenly spheres to thee, O God",the_heavenly_spheres_to_thee_o_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,57,,,Bowring,,,,,English,,
8.6.8.6,"Blest be our everlasting Lord","Blest be our everlasting Lord",blest_be_our_everlasting_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,76,,,,,,,,English,"Wesley's Col.",
8.6.8.6,"O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,83,,,Patrick,,,,,English,,
8.6.8.6,"O God, our strength, to thee the song","O God, our strength, to thee the song",o_god_our_strength_to_thee_the_song,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,90,,,,,,,,English,"Spirit of the Psalms",
8.6.8.6,"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,94,,,Sternhold,,,,,English,,
8.6.8.6,"The Lord our God is full of might","The Lord our God is full of might",the_lord_our_god_is_clothed_with_might,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,95,,,"H. K. White",,,,,English,,
8.6.8.6,"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,97,,,Watts,,,,,English,,
8.6.8.6,"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,103,,,Watts,,,,,English,,
8.6.8.6,"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,110,,,Watts,,,,,English,,
8.6.8.6,"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,111,,,Watts,,,,,English,,
8.6.8.6,"Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,113,,,Doddridge,,,,,English,,
8.6.8.6,"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,122,,,Montgomery,,,,,English,,
8.6.8.6,"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,124,,,Watts,,,,,English,,
8.6.8.6,"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,125,,,Watts,,,,,English,,
8.6.8.6,"Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,127,,,Browne,,,,,English,,
8.6.8.6,"The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,130,,,Montgomery,,,,,English,,
8.6.8.6,"My never-ceasing songs shall show","My never-ceasing songs shall show",my_never_ceasing_songs_shall_show,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,131,,,Watts,,,,,English,,
8.6.8.6,"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,133,,,Jervis,,,,,English,,
8.6.8.6,"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,134,,,Watts,,,,,English,,
8.6.8.6,"Almighty God, thy wondrous works","Almighty God, thy wondrous works",almighty_god_thy_wondrous_works,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,137,,,Beddome,,,,,English,,
8.6.8.6,"Father divine! before thy view","Father divine! before thy view",father_divine_before_thy_view,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,138,,,"J. Taylor",,,,,English,,
8.6.8.6,"Soon as I heard my Father say","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,142,,,Watts,,,,,English,,
8.6.8.6,"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,143,,,Cowper,,,,,English,,
8.6.8.6,"Great Ruler of all nature's frame","Great Ruler of all nature's frame",great_ruler_of_all_natures_frame,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,147,,,Doddridge,,,,,English,,
8.6.8.6,"If Providence, to try my heart","If Providence, to try my heart",if_providence_to_try_my_heart,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,148,,,,,,,,English,"West Boston Col.",
8.6.8.6,"If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,154,,,Watts,,,,,English,,
8.6.8.6,"How large the promise, how divine","How large the promise, how divine",how_large_the_promise_how_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,155,,,Watts,,,,,English,,
8.6.8.6,"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,156,,,Sternhold,,,,,English,,
8.6.8.6,"The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,157,,,,,,,,English,"Tate & Brady",
8.6.8.6,"My shepherd will supply my need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,160,,,Watts,,,,,English,,
8.6.8.6,"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,164,,,Doddridge,,,,,English,,
8.6.8.6,"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",thy_kingdom_lord_forever_stands,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,171,,,"Mrs. Steele",,,,,English,,
8.6.8.6,"Thy wisdom, power, and goodness, Lord","Thy wisdom, power, and goodness, Lord",thy_wisdom_power_and_goodness_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,172,,,"Mrs. Steele",,,,,English,,
8.6.8.6,"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,176,,,Addison,,,,,English,,
8.6.8.6,"Who make the Lord of hosts their tower","Who make the Lord of hosts their tower",who_make_the_lord_of_hosts_their_tower,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,178,,,Montgomery,,,,,English,,