displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sound the truth abroad","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,69,"Sound the truth abroad",,,,,"[Sound, sound the truth abroad!]",dort_mason,131565575232176,,,
"Sound, Sound the Truth Abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Augsburg Songs for Sunday Schools and other services",AS1885,110,"Sound, Sound the Truth Abroad",,,"B. F. Alleman, D.D.",,"[Sound, sound the truth abroad]",sound_sound_the_truth_abroad_alleman,53216556531221652234,English,,
"Sound the Truth Abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,233,"Sound the Truth Abroad",,"Thos. Kelly","Lowell Mason",,"[Sound, sound the truth abroad]",dort_mason,131565575232176,English,,
"Sound, Sound the Truth Abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"The Cyber Hymnal",CYBER,6307,"Sound, Sound the Truth Abroad",,"Thomas Kelly","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,133655752321765,English,"<cite>Hymns on Various Passages of Scripture</cite>, 1820",
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,198,,,"Thos. Kelly","C. H. A. Malan",,"[Sound, sound the truth abroad]",hendon_malan,111513543333242,English,,
"Sound, Sound the Truth Abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Great Songs of the Church",GSoC1921,288,"Sound, Sound the Truth Abroad",,"Thomas Kelly","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Sound the Truth Abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,293,"Sound the Truth Abroad",,"Thos. Kelly","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,128,,,"Thomas Kelly","Felice Giardini",,ITALY,italian_hymn_giardini,531217112345432,,,
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,392,,,,,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"White Harvest Fields (A missionary Carol Service)",WHFA1890,d7,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Fillmores' Missionary Songs for Misionary Societies. Rev.",FMSM1898,d70,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Popular Selections from Hymns New and Old",PSHN1891,d73,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,74a,,,,,,,,,,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Song Worship for Sunday Schools",SW1884,105c,,,,,,,,,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,122,,,,,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d137,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Songs of Grace and Glory",SGGS1874,156(36),,,,,,,,,,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Laudent Omnes",LO1884,d166,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,180,,,,,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Popular Hymns No. 3",PH31910,d196,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,224,,,"Thos. Kelly","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,232,,,"T. Kelly",,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d281,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d373,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d381,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Gloria in Excelsis",GE1905a,d383,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,410,,,,,,,,,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"New Christian Hymn and Tune Book",NCHT1882,430,,,"Thos. Kelly","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"New Christian Hymn and Tune Book",NCHT1887,430,,,"Thos. Kelly","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Christian Hymnal",CH1924,d435,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,465,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,476,,,Kelly,"F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Village Hymns",VH1852,497,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Christ in Song",CS1900,d497,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,497,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,497,,,,,6.4,,,,,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,579,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,579,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Gloria in Excelsis",GE1905,d617,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Parish Psalmody",PP1844,d729,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Parish Psalmody",PP1848,d743,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d967,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"Songs for Social and Public Worship",SSPW1863,981,,,,,,,,,,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1084,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,25,,,Kelly,,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Missionary Hymns",MH1874,77,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,127,,,"Thos. Kelly",,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"The Congregation",C1884,d139,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,156,,,,,6.4,,,,,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Hymns of the Church Militant",HoCM1858,166,,,,,,,,,English,,
