firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A joy I can’t explain is filling my heart","Learning to Lean",a_joy_i_cant_explain_is_filling_my_heart,"Praise! Our Songs and Hymns",POSH1979,567,"Learning to Lean","Learning to lean, learning to lean","John Stallings","John Stallings",,"[A joy I can’t explain is filling my heart]",learning_to_lean_stallings,3343216135135332,,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"Praise! Our Songs and Hymns",POSH1979,333,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"A pilgrim was I, and a wandering","Surely Goodness and Mercy",a_pilgrim_was_i_and_a_wandring,"Praise! Our Songs and Hymns",POSH1979,369,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",,"[A pilgrim was I, and a wandering]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,,,
"A Ruler once came to Jesus by night","Ye Must Be Born Again",a_ruler_once_came_to_jesus_by_night,"Praise! Our Songs and Hymns",POSH1979,261,"Ye Must Be Born Again","Ye must be born again","William T. Sleeper","George C. Stebbins",,"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,,,
"A Wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Praise! Our Songs and Hymns",POSH1979,335,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,,,
"Abide with me; fast falls the eventide","Abide With Me",abide_with_me_fast_falls_the_eventide,"Praise! Our Songs and Hymns",POSH1979,478,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,,,
"According to Thy gracious word","According to Thy Gracious Word",according_to_thy_gracious_word,"Praise! Our Songs and Hymns",POSH1979,158,"According to Thy Gracious Word",,"James Montgomery","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"Alas! and did my Savior bleed","Alas! and Did My Savior Bleed?",alas_and_did_my_savior_bleed,"Praise! Our Songs and Hymns",POSH1979,225,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"Alas! and did my Savior bleed","At the Cross",alas_and_did_my_savior_bleed,"Praise! Our Songs and Hymns",POSH1979,227,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,,,
"All creatures of our God and King","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"Praise! Our Songs and Hymns",POSH1979,37,"All Creatures of Our God and King","O praise Him! O praise Him","William H. Draper; Francis of Assisi","Norman Johnson",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang"
"All for Jesus, all for Jesus","All for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Praise! Our Songs and Hymns",POSH1979,453,"All for Jesus",,"Mary D. James","William H. Jude",,GALILEE,galilee_jude,352225111116123,,,
"All glory, laud, and honor","All Glory, Laud and Honor",all_glory_laud_and_honor,"Praise! Our Songs and Hymns",POSH1979,208,"All Glory, Laud and Honor",,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,
"All glory to Jesus, begotten of God","All Glory to Jesus",all_glory_to_jesus_begotten_of_god,"Praise! Our Songs and Hymns",POSH1979,75,"All Glory to Jesus",,"John W. Peterson","John W. Peterson",,RIDGEMOOR,ridgemoor_peterson,5U1232D75U123255(4)3,,,
"All hail the power of Jesus' Name","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Praise! Our Songs and Hymns",POSH1979,240,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden",,CORONATION,coronation_holden,511332123213212,,,
"All hail the pow'r of Jesus' name","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Praise! Our Songs and Hymns",POSH1979,241,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet; John Rippon","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,,,
"All my life long I had panted",Satisfied,all_my_life_i_had_a_longing,"Praise! Our Songs and Hymns",POSH1979,535,Satisfied,"Hallelujah! I have found Him","Clara Tear Williams","Ralph E. Hudson",,"[All my life long I had panted]",satisfied_hudson,123124323346532,,,
"All nature's works His praise declare, to Whom they all belong","All Nature's Works His Praise Declare",all_natures_works_his_praise_declare,"Praise! Our Songs and Hymns",POSH1979,22,"All Nature's Works His Praise Declare",,"Henry Ware, the younger","Gottfried W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,,,
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"Praise! Our Songs and Hymns",POSH1979,27,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"Genevan Psalter"
"All praise to Him Who reigns above","Blessed Be the Name",all_praise_to_him_who_reigns_above_in_ma,"Praise! Our Songs and Hymns",POSH1979,82,"Blessed Be the Name","Blessèd be the Name! Blessèd be the Name","William H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him Who reigns above]",blessed_name_hudson,55131217655512343,,,"Source Unknown"
"All the way my Savior leads me","All the Way My Savior Leads Me",all_the_way_my_savior_leads_me,"Praise! Our Songs and Hymns",POSH1979,375,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry; Larry Leader",,"[All the way my Savior leads me]",all_the_way_lowry,3333215113271234,,,
"All things work out for good, we know","All Things Work Out for Good",all_things_work_out_for_good_we_know,"Praise! Our Songs and Hymns",POSH1979,326,"All Things Work Out for Good",,"John W. Peterson","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"All to Jesus, I surrender","I Surrender All",all_to_jesus_i_surrender,"Praise! Our Songs and Hymns",POSH1979,451,"I Surrender All","I surrender all, I surrender all","Judson W. Van de Venter","Winfield S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,,,
"Alleluia, Alleluia",Alleluia,alleluia_alleluia_alleluia_alleluia_sinc,"Praise! Our Songs and Hymns",POSH1979,30,Alleluia,,"Jerry Sinclair","Jerry Sinclair",,"[Alleluia, Alleluia]",alleluia_sinclair,55111766617767655511,,,
"Almighty Father, strong to save","Almighty Father, Strong to Save",eternal_father_strong_to_save_whose_arm,"Praise! Our Songs and Hymns",POSH1979,376,"Almighty Father, Strong to Save",,"William Whiting; Robert Nelson Spencer","John B. Dykes",,MELITA,melita_dykes,133556655127554524,,,
"Almighty God, thy Word is cast","Almighty God, Thy Word Is Cast",almighty_god_thy_word_is_cast,"Praise! Our Songs and Hymns",POSH1979,125,"Almighty God, Thy Word Is Cast",,"John Cawood",,,BELMONT,belmont_gardiner,53217761555433211753,,,"Gardiner's Sacred Melodies"
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Praise! Our Songs and Hymns",POSH1979,305,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"Along the shores of Galilee","The Breaking of the Bread",along_the_shores_of_galilee,"Praise! Our Songs and Hymns",POSH1979,506,"The Breaking of the Bread","Lord, I would give them the Bread of Life","Beatrice Bush Bixler","Beatrice Bush Bixler",,"[Along the shores of Galilee]",along_the_shores_of_galilee_bixler,56667121756612344333,,,
"Am I a soldier of the cross","Am I a Soldier of the Cross?",am_i_a_soldier_of_the_cross,"Praise! Our Songs and Hymns",POSH1979,499,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"Amazing grace! How sweet the sound","Amazing Grace",amazing_grace_how_sweet_the_sound,"Praise! Our Songs and Hymns",POSH1979,293,"Amazing Grace",,"John Newton; John P. Rees",,,"AMAZING GRACE",new_britain,513132165513132,,,"American melody, Carrell & Clayton's Virginia Harmony"
Amen,Geneva,amens,"Praise! Our Songs and Hymns",POSH1979,101a,Geneva,,,"Louis Bourgeois",,,,,,,
Amen,Twofold,amens,"Praise! Our Songs and Hymns",POSH1979,101c,Twofold,,,"Norman Johnson",,,,,,,Denmark
Amen,Threefold,amens,"Praise! Our Songs and Hymns",POSH1979,101d,Threefold,,,,,,,,,,Denmark
Amen,Fourfold,amens,"Praise! Our Songs and Hymns",POSH1979,101e,Fourfold,,,"John Stainer",,,,,,,
Amen,Sevenfold,amens,"Praise! Our Songs and Hymns",POSH1979,101f,Sevenfold,,,"John Stainer",,,,,,,
"Amen, Amen",Twofold,amens,"Praise! Our Songs and Hymns",POSH1979,101b,Twofold,,,,,,,,,,
"And can it be that I should gain","And Can It Be?",and_can_it_be_that_i_should_gain,"Praise! Our Songs and Hymns",POSH1979,61,"And Can It Be?","Amazing love! How can it be","Charles Wesley","Thomas Campbell",,SAGINA,sagina_campbell,112354672134275,,,
"Angels from the realm of glory","Angels from the Realms of Glory",angels_from_the_realms_of_glory,"Praise! Our Songs and Hymns",POSH1979,182,"Angels from the Realms of Glory","Come and worship, come and worship","James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,"Praise! Our Songs and Hymns",POSH1979,179,"Angels We Have Heard on High","Gloria, in excelsis Deo",,"John W. Peterson",,GLORIA,gloria_french,333554332353213,,"French carol","French melody"
"Another year is dawning","Another Year Is Dawning",another_year_is_dawning,"Praise! Our Songs and Hymns",POSH1979,114,"Another Year Is Dawning",,"Frances Ridley Havergal","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"Anywhere with Jesus I can safely go","Anywhere With Jesus",anywhere_with_jesus_i_can_safely_go,"Praise! Our Songs and Hymns",POSH1979,329,"Anywhere With Jesus","Anywhere, anywhere! Fear I cannot know","Jessie B. Pounds; Helen G. Alexander (St. 3)","Daniel B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,,,
"Are you tired of chasing pretty rainbows","Give Them All to Jesus",are_you_tired_of_chasing_pretty_rainbows,"Praise! Our Songs and Hymns",POSH1979,423,"Give Them All to Jesus","Give them all, give them all, give them all to Jesus","Bob Benson, Sr.; Phil Johnson","Phil Johnston",,"[Are you tired of chasing pretty rainbows]",are_you_tired_of_chasing_pretty_johnston,33454332162223432116,,,
"Are you weary, are you heavy hearted","Tell It to Jesus",are_you_weary_are_you_heavyhearted,"Praise! Our Songs and Hymns",POSH1979,419,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","Jeremiah E. Rankin","Edmund S. Lorenz",,"[Are you weary, are you heavy hearted]",dayton_lorenz,133212165122325,,,
"As with gladness, men of old","As with Gladness, Men of Old",as_with_gladness_men_of_old,"Praise! Our Songs and Hymns",POSH1979,194,"As with Gladness, Men of Old",,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Praise! Our Songs and Hymns",POSH1979,244,"At the Name of Jesus",,"Caroline M. Noel","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,,,
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"Praise! Our Songs and Hymns",POSH1979,186,"Away in a Manger",,"John Thomas McFarland","James R. Murray; Frank Anderson",,"AWAY IN A MANGER",mueller_murray,554332117655565,,,
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"Praise! Our Songs and Hymns",POSH1979,187,"Away in a Manger",,"John Thomas McFarland","William J. Kirkpatrick; Frank Anderson",,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,,,
"Be not dismayed whate’er betide","God Will Take Care of You",be_not_dismayed_whateer_betide,"Praise! Our Songs and Hymns",POSH1979,358,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"[Be not dismayed whate’er betide]",god_cares_martin,3445U12321D576465,,,
"Be still, my soul: the Lord is on thy side","Be Still, My Soul",be_still_my_soul_the_lord_is_on_thy_side,"Praise! Our Songs and Hymns",POSH1979,334,"Be Still, My Soul",,"Jane L. Borthwick; Katharina von Schlegel","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,,,
"Be Thou my Vision, O Lord of my heart","Be Thou My Vision",be_thou_my_vision_o_lord_of_my_heart,"Praise! Our Songs and Hymns",POSH1979,378,"Be Thou My Vision",,"Mary E. Byrne; Elanor H. Hull","Norman Johnson",,SLANE,slane,112165611232222,,"Irish hymn, c. 8th century","Irish Melody"
"Because I have been given much, I too must give","Because I Have Been Given Much",because_i_have_been_given_much,"Praise! Our Songs and Hymns",POSH1979,431,"Because I Have Been Given Much",,"Grace Noll Crowell","Norman Johnson",,ALGOT,algot_johnson,,,,
"Begin, my tongue, some heavenly theme","Begin, My Tongue, Some Heavenly Theme",begin_my_tongue_some_heavenly_theme,"Praise! Our Songs and Hymns",POSH1979,29,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,,MANOAH,manoah_greatorex,12321776623432117532,,,"Henry W. Greatorex's Collection"
"Behold, behold the Lamb of God","Behold the Lamb of God",behold_behold_the_lamb_of_god_who_tak,"Praise! Our Songs and Hymns",POSH1979,205,"Behold the Lamb of God",,,"Norman Johnson",,"[Behold, behold the Lamb of God]",behold_behold_the_lamb_of_god_johnson,134543(21)4323(4)56,,,
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Praise! Our Songs and Hymns",POSH1979,407,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"Beyond the sunset, O blissful morning","Beyond the Sunset",beyond_the_sunset_o_blissful_morning,"Praise! Our Songs and Hymns",POSH1979,469,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,,,
"Bless the Lord and sing His praises","Bless the Lord",bless_the_lord_and_sing_his_praises,"Praise! Our Songs and Hymns",POSH1979,33,"Bless the Lord","Bless the Lord, O my soul","John W. Peterson","John W. Peterson",,"[Bless the Lord and sing His praises]",bless_the_lord_and_sing_his_pr_peterson,123161651231765,,,
"Bless the Lord, O my soul","Bless His Holy Name",bless_the_lord_o_my_soul_and_all_crouch,"Praise! Our Songs and Hymns",POSH1979,34,"Bless His Holy Name","Bless the Lord, O my soul","Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,,,
"Blessed assurance, Jesus is mine","Blessed Assurance",blessed_assurance_jesus_is_mine,"Praise! Our Songs and Hymns",POSH1979,319,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Blest be the tie that binds","Blest Be the Tie That Binds",blest_be_the_tie_that_binds,"Praise! Our Songs and Hymns",POSH1979,135,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Naegeli",,DENNIS,dennis_nageli,331327211161151,,,
"Bread of the world, in mercy broken","Bread of the World",bread_of_the_world_in_mercy_broken,"Praise! Our Songs and Hymns",POSH1979,160,"Bread of the World",,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,,,
"Break Thou the bread of life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"Praise! Our Songs and Hymns",POSH1979,123,"Break Thou the Bread of Life",,"Mary Lathbury; Alexander Groves","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"Breathe on me, breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,"Praise! Our Songs and Hymns",POSH1979,87,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Praise! Our Songs and Hymns",POSH1979,19,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"HOLY MANNA",holy_manna,556112213211656,,,
"Bring ye all the tithes into the store-house","Trust, Try, and Prove Me",bring_ye_all_the_tithes_into_the_leech,"Praise! Our Songs and Hymns",POSH1979,437,"Trust, Try, and Prove Me","Trust Me, try Me","Lydia S. Leech","Lydia S. Leech",,"[Bring ye all the tithes into the store-house]",giving_leech,11111712356666534321,,,
"Children of the heav’nly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"Praise! Our Songs and Hymns",POSH1979,327,"Children of the Heavenly Father",,"Ernst W. Olson; Lina Sandell","Ernst W. Olson",,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,,,"Swedish folk melody"
"Christ be beside me","Christ Be Beside Me",christ_be_beside_me,"Praise! Our Songs and Hymns",POSH1979,390,"Christ Be Beside Me",,"James Quinn","Norman Johnson",,BUNESSAN,bunessan,135127656512356,,"From St. Patrick's Breastplate","Traditional Gaelic Melody"
"Christ for the world we sing","Christ for the World We Sing!",christ_for_the_world_we_sing,"Praise! Our Songs and Hymns",POSH1979,498,"Christ for the World We Sing!",,"Samuel Wolcott","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Christ has for sin atonement made","What a Wonderful Savior!",christ_has_for_sin_atonement_made,"Praise! Our Songs and Hymns",POSH1979,531,"What a Wonderful Savior!","What a wonderful Savior","Elisha A. Hoffman","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,,,
"Christ is made the sure Foundation","Christ Is Made the Sure Foundation",christ_is_made_the_sure_foundation,"Praise! Our Songs and Hymns",POSH1979,130,"Christ Is Made the Sure Foundation",,"John M. Neale","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,,"Latin hymn, 7th century",
"Christ, the Lord, is risen today, Alleluia","Christ the Lord Is Risen Today",christ_the_lord_is_risen_today_wesley,"Praise! Our Songs and Hymns",POSH1979,231,"Christ the Lord Is Risen Today",,"Charles Wesley",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,,"Lyra Davidica"
"Christ was born in Bethlehem","Come and Praise",christ_was_born_in_bethlehem_alleluia,"Praise! Our Songs and Hymns",POSH1979,168,"Come and Praise","Come and praise the Lord our King",,"Eldon Burkwall",,MICHAEL,michael_traditional,13535653565355343212,,Traditional,Traditional
"Christian love, Christian love","Christian Love",christian_love_christian_love,"Praise! Our Songs and Hymns",POSH1979,139,"Christian Love",,"Louis Paul Lehman","Louis Paul Lehman",,"[Christian love, Christian love]",christian_love_christian_love_lehman,,,,
"Come, Christians, join to sing","Come, Christians, Join to Sing",come_christians_join_to_sing,"Praise! Our Songs and Hymns",POSH1979,64,"Come, Christians, Join to Sing",,"Christian Henry Bateman",,,MADRID,madrid_spanish,17161531421711716153,,,"Source Unknown"
"Come, every soul by sin oppressed","Only Trust Him",come_every_soul_by_sin_oppressed_theres,"Praise! Our Songs and Hymns",POSH1979,298,"Only Trust Him","Only trust Him, only trust Him","John H. Stockton","John H. Stockton",,"[Come, every soul by sin oppressed]",stockton_stockton,5565133215531235531,,,
"Come, Thou almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Praise! Our Songs and Hymns",POSH1979,48,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,"Source Unknown",
"Come, Thou Fount of every blessing","Come, Thou Fount",come_thou_fount_of_every_blessing,"Praise! Our Songs and Hymns",POSH1979,35,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,,,
"Come, Thou long expected Jesus","Come, Thou Long-Expected Jesus",come_thou_long_expected_jesus_born_to,"Praise! Our Songs and Hymns",POSH1979,172,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Praise! Our Songs and Hymns",POSH1979,475,"We're Marching to Zion","We're marching to Zion","Isaac Watts; Robert Lowry","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,,,
"Come with your heartache, your sorrow and care","Come with Your Heartache",come_with_your_heartache_your_sorrow_and,"Praise! Our Songs and Hymns",POSH1979,303,"Come with Your Heartache","Come with your heartache, O come to Him now","Oswald J. Smith","Redd Harper",,"[Come with your heartache, your sorrow and care]",come_with_your_heartache_harper,,,,
"Come, ye disconsolate, where’er ye languish","Come, Ye Disconsolate",come_ye_disconsolate_whereer_ye_languish,"Praise! Our Songs and Hymns",POSH1979,352,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",,CONSOLATOR,consolator_webbe,53165545671553334,,,
"Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",come_ye_faithful_raise_the_strain,"Praise! Our Songs and Hymns",POSH1979,239,"Come, Ye Faithful, Raise the Strain",,"John M. Neale; John of Damascus","Robert Williams; John Roberts",,LLANFAIR,llanfair_williams,113354325434321,,,
"Come, ye thankful people, come","Come, Ye Thankful People, Come",come_ye_thankful_people_come,"Praise! Our Songs and Hymns",POSH1979,111,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Create in me a clean heart, O God","Create in Me a Clean Heart",create_in_me_a_clean_heart_o_god_and,"Praise! Our Songs and Hymns",POSH1979,402,"Create in Me a Clean Heart",,,"Norman Johnson",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_johnson,1123456543,,,
"Creation shows the power of God","I Believe in Miracles",creation_shows_the_power_of_god,"Praise! Our Songs and Hymns",POSH1979,533,"I Believe in Miracles","I believe in miracles","Carlton C. Buck","John W. Peterson",,"[Creation shows the power of God]",creation_shows_the_power_of_g_peterson,55555666667123255554,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus",cross_of_jesus_cross_of_sorrow,"Praise! Our Songs and Hymns",POSH1979,215,"Cross of Jesus",,"William J. Sparrow-Simpson","John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Crown Him with many crowns","Crown Him with Many Crowns",crown_him_with_many_crowns,"Praise! Our Songs and Hymns",POSH1979,243,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,,,
"Day by day, and with each passing moment","Day by Day",day_by_day_and_with_each_passing_moment,"Praise! Our Songs and Hymns",POSH1979,370,"Day by Day",,"Andrew L. Skoog; Lina Sandell Berg","Oskar Ahnfelt",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,,,
"Day is dying in the west","Day Is Dying in the West",day_is_dying_in_the_west_heaven_is,"Praise! Our Songs and Hymns",POSH1979,109,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,,,