displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, whom we praise from morning till night","O God, whom we praise from morning till night",o_god_whom_we_praise_from_morning_till_n,"A Singing Faith",ASF1987,1,,,"Jane Parker Huber",,,HANOVER,hanover_croft,511235127123217,English,,
"Come and rejoice! Sing melodies of praise","Come and rejoice! Sing melodies of praise",come_and_rejoice_huber,"A Singing Faith",ASF1987,2,,,"Jane Parker Huber",,,TOULON,toulon_genevan,123432117134565,English,,
"As earth turns toward light","As earth turns toward light",as_earth_turns_toward_light,"A Singing Faith",ASF1987,3,,,"Jane Parker Huber",,,LYONS,lyons,511231443251123,English,,
"God of history— recent, ancient","God of history— recent, ancient",god_of_history_recent_ancient,"A Singing Faith",ASF1987,4,,,"Jane Parker Huber",,,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"On wings of morning our prayers and devotions are soaring","On wings of morning our prayers and devotions are soaring",on_wings_of_morning_our_prayers_and_devo,"A Singing Faith",ASF1987,5,,,"Jane Parker Huber",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"O God of time, yet timeless too","O God of time, yet timeless too",o_god_of_time_yet_timeless_too,"A Singing Faith",ASF1987,6,,,"Jane Parker Huber",,,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"O God of all creation","O God of all creation",o_god_of_all_creation,"A Singing Faith",ASF1987,7,,,"Jane Parker Huber",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"God, you spin the whirling planets","God, you spin the whirling planets",god_you_spin_the_whirling_planets,"A Singing Faith",ASF1987,8,,,"Jane Parker Huber",,,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Creator God, creating still","Creator God, creating still",creator_god_creating_still,"A Singing Faith",ASF1987,9,,,"Jane Parker Huber",,,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God of earth and space","O God of earth and space",o_god_of_earth_and_space,"A Singing Faith",ASF1987,10,,,"Jane Parker Huber",,,"YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,English,,
"God reigns o'er all the earth!","God reigns o'er all the earth!",god_reigns_oer_all_the_earth,"A Singing Faith",ASF1987,11,,,"Jane Parker Huber",,,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Designer, Creator, most provident God","Designer, Creator, most provident God",designer_creator_most_provident_god,"A Singing Faith",ASF1987,12,,,"Jane Parker Huber",,,JOANNA,st_denio,164275133211642,English,,
"Sing praise and hallelujah!","Sing praise and hallelujah!",sing_praise_and_hallelujah,"A Singing Faith",ASF1987,13,,,"Jane Parker Huber",,,WEBB,webb_webb,51131161512325,English,,
"God of wisdom, truth, and beauty","God of wisdom, truth, and beauty",god_of_wisdom_truth_and_beauty,"A Singing Faith",ASF1987,14,,,"Jane Parker Huber",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Great God of all wisdom, of science and art","Great God of all wisdom, of science and art",great_god_of_all_wisdom_of_science_and_a,"A Singing Faith",ASF1987,15,,,"Jane Parker Huber",,,JOANNA,st_denio,164275133211642,English,,
"Ours is a singing faith!","Ours is a singing faith!",ours_is_a_singing_faith,"A Singing Faith",ASF1987,16,,,"Jane Parker Huber",,,SANDSTONE,sandstone_frackenpohl,,English,,
"O God of vision far greater than all human scheming","O God of vision far greater than all human scheming",o_god_of_vision_far_greater_than_all_hum,"A Singing Faith",ASF1987,17,,,"Jane Parker Huber",,,"LOBE DEN HERREN",lobet_den_herren_cruger,5176534554356716,English,,
"O Promised One of Israel","O Promised One of Israel",o_promised_one_of_israel,"A Singing Faith",ASF1987,18,,,"Jane Parker Huber",,,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Is every time a threshold time?","Is every time a threshold time?",is_every_time_a_threshold_time,"A Singing Faith",ASF1987,19,,,"Jane Parker Huber",,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"For ages women hoped and prayed","For ages women hoped and prayed",for_ages_women_hoped_and_prayed,"A Singing Faith",ASF1987,20,,,"Jane Parker Huber",,,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"O Word made flesh and come to dwell","O Word made flesh and come to dwell",o_word_made_flesh_and_come_to_dwell,"A Singing Faith",ASF1987,21,,,"Jane Parker Huber",,,MELITA,melita_dykes,133556655127554524,English,,
"The baby in a manger stall","The baby in a manger stall",the_baby_in_a_manger_stall,"A Singing Faith",ASF1987,22,,,"Jane Parker Huber",,,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"When Christ is born the cosmos sings","When Christ is born the cosmos sings",when_christ_is_born_the_cosmos_sings,"A Singing Faith",ASF1987,23,,,"Jane Parker Huber",,,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"God, give us eyes and hearts to see","God, give us eyes and hearts to see",god_give_us_eyes_and_hearts_to_see,"A Singing Faith",ASF1987,24,,,"Jane Parker Huber",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Christ Jesus knew a wilderness","Christ Jesus knew a wilderness",christ_jesus_knew,"A Singing Faith",ASF1987,25,,,"Jane Parker Huber",,,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"God, whose glory reigns eternal","God, whose glory reigns eternal",_,"A Singing Faith",ASF1987,26,,,"Jane Parker Huber",,,"BEACH SPRING",_,,English,,
"As trees from tiny seeds can grow","As trees from tiny seeds can grow",_,"A Singing Faith",ASF1987,27,,,"Jane Parker Huber",,,"FEDERAL STREET",_,,English,,
"What signs has God revealed to us","What signs has God revealed to us",_,"A Singing Faith",ASF1987,28,,,"Jane Parker Huber",,,GREENSLEEVES,_,,English,,
"Christ calls us now, as long ago","Christ calls us now, as long ago",_,"A Singing Faith",ASF1987,29,,,"Jane Parker Huber",,,ELLACOMBE,_,,English,,
"Christ on the cross our life has bought","Christ on the cross our life has bought",_,"A Singing Faith",ASF1987,30,,,"Jane Parker Huber",,,QUEBEC,_,,English,,
"Good news is ours to tell!","Good news is ours to tell!",_,"A Singing Faith",ASF1987,31,,,"Jane Parker Huber",,,"FESTAL SONG",_,,English,,
"We are a new creation","We are a new creation",_,"A Singing Faith",ASF1987,32,,,"Jane Parker Huber",,,LANCASHIRE,_,,English,,
"Jesus Christ, whose passion claims us","Jesus Christ, whose passion claims us",_,"A Singing Faith",ASF1987,33,,,"Jane Parker Huber",,,"LORD, REVIVE US",_,,English,,
"O Jesus Christ, Life of the earth","O Jesus Christ, Life of the earth",_,"A Singing Faith",ASF1987,34,,,"Jane Parker Huber",,,"MIT FREUDEN ZART",_,,English,,
"Christ's word to us us is like a burning fire","Christ's word to us us is like a burning fire",_,"A Singing Faith",ASF1987,35,,,"Jane Parker Huber",,,"NATIONAL HYMN",_,,English,,
"We come as kindling for the fire","We come as kindling for the fire",we_come_as_kindling_for_the_fire,"A Singing Faith",ASF1987,36,,,"Jane Parker Huber",,,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Christ, of human life the model","Christ, of human life the model",_,"A Singing Faith",ASF1987,37,,,"Jane Parker Huber",,,"HYMN TO JOY",_,,English,,
"On Pentecost they gathered","On Pentecost they gathered",_,"A Singing Faith",ASF1987,38,,,"Jane Parker Huber",,,MUNICH,_,,English,,
"O God, you call, create, and lead","O God, you call, create, and lead",_,"A Singing Faith",ASF1987,39,,,"Jane Parker Huber",,,MARYTON,_,,English,,
"Wonder of wonders, here revealed","Wonder of wonders, here revealed",_,"A Singing Faith",ASF1987,40,,,"Jane Parker Huber",,,PENTECOST,_,,English,,
"We gather round the table now","We gather round the table now",_,"A Singing Faith",ASF1987,41,,,"Jane Parker Huber",,,"DUNDEE (FRENCH)",_,,English,,
"Christ is our unity, Christ is our head","Christ is our unity, Christ is our head",_,"A Singing Faith",ASF1987,42,,,"Jane Parker Huber",,,CLAUDIA,_,,English,,
"Greeted as saints, we so become","Greeted as saints, we so become",_,"A Singing Faith",ASF1987,43,,,"Jane Parker Huber",,,QUEBEC,_,,English,,
"God of love and joy and laughter","God of love and joy and laughter",_,"A Singing Faith",ASF1987,44,,,"Jane Parker Huber",,,"HYMN TO JOY",_,,English,,
"O God of all the years of life","O God of all the years of life",_,"A Singing Faith",ASF1987,45,,,"Jane Parker Huber",,,WHITEWATER,_,,English,,
"Hear the songs of thanks we raise","Hear the songs of thanks we raise",_,"A Singing Faith",ASF1987,46,,,"Jane Parker Huber",,,DIX,_,,English,,
"God, you have set us in this time and place","God, you have set us in this time and place",_,"A Singing Faith",ASF1987,47,,,"Jane Parker Huber",,,"NATIONAL HYMN",_,,English,,
"God, creation's great designer","God, creation's great designer",_,"A Singing Faith",ASF1987,48,,,"Jane Parker Huber",,,"NEW REFORMATION",_,,English,,
"Into these hills and valleys long ago","Into these hills and valleys long ago",_,"A Singing Faith",ASF1987,49,,,"Jane Parker Huber",,,FINLANDIA,_,,English,,
"We've known your mercies, Lord, in times long past","We've known your mercies, Lord, in times long past",_,"A Singing Faith",ASF1987,50,,,"Jane Parker Huber",,,MORECAMBE,_,,English,,
