meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
4.4.4.4.8.8.8.4,"O Sons and Daughters","O sons and daughters of the king",o_sons_and_daughters_let_us_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,190,"O Sons and Daughters",,"John M. Neale",,"O FILII ET FILLAE",o_filii_et_filiae,13453432111345343211,English,"Early 16th c.","<cite>Airs sur les hymnes sacrez, odes et noëls</cite>, Paris, 1623"
"8.8.8 with alleluias","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Hymns for Youth",H4Y1966,89,"O Sons and Daughters, Let Us Sing",,"John M. Neale, 1818-1866; Jean Tisserand, d. 1494",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, 15th Century?"
"8.8.8 with alleluias","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary of the United Church of Canada",UCC1930,106a,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Hymns Ancient and Modern, 1861, as in","Adapted from An Essay on the Church Plain Chant, 1782.; French Melody, c. 16th century (modern form)."
"8.8.8 with alleluias","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary for use in Baptist churches",H4B1936,106a,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Hymns Ancient and Modern, 1861, as in","French Melody, c. 16th century (modern form).; An Essay on the Church Plain Chant, 1782, Adapted from"
"8.8.8 with alleluias","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Lutheran Worship",LW1982,130,"O Sons and Daughters of the King","Alleluia, alleluia, alleluia!","Jean Tisserand, d. 1494; John M. Neale, 1818-66",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, 15th cent."
"8.8.8 with alleluias","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Lutheran Book of Worship",LBoW1978,139,"O Sons and Daughters of the King","Alleluia, alleluia, alleluia","John M. Neale, 1818-1866; Jean Tisserand, d. 1494",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, 15th cent."
"8.8.8 with alleluias","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,154,,,"Jean Tisserand, d. 1494; J. M. Neale, 1818-1866","E. W. Goldsmith, 1860-1934","O FILII ET FILIÆ",o_filii_et_filiae,13453432111345343211,English,,"<cite>Airs sur les hymnes sacrez</cite>, Paris, 1623"
"8.8.8 with alleluias","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Hymns for the Living Church",HFLC1974,160,"O Sons and Daughters, Let Us Sing",,"John M. Neale; Jean Tisserand",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Traditional French melody, 17th century"
"8.8.8 with alleluias","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,162,,,"Rev. J. M. Neale","S. Webbe","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Latin of 17th cent.","French melody, 17th cent."
"8.8.8 with alleluias","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymnal",HPAG1933,167,,,"Rev. John M. Neale; Jean Tisserand, d. 1494",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French, 15th century"
"8.8.8 with alleluias","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,170,"O Sons and Daughters, Let Us Sing","Hallelujah! Hallelujah!","Jean Tisserand; John Mason Neale","F. R. C. Clarke","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<I>Airs sur les hymnes sacrez</i> Paris 1623"
"8.8.8 with alleluias","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Book of Praise",BoPR1972,194,"O sons and daughters, let us sing",,"John Mason Neale, 1818-1866; Jean Tisserand, d.1494",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"15th cent. French Melody, Mode II"
"8.8.8 with alleluias","O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnbook",H1955,206,"O Sons and Daughters, Let Us Sing!",,"John Mason Neale; Jean Tisserand, d. 1494",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French melody, 15th century"
"8.8.8 with alleluias","Ye Sons and Daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The Lutheran Hymnal",LH1941,208,"Ye Sons and Daughters of the King",,"Unknown; John M. Neale","Melchior Vulpius","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"8.8.8 with alleluias","Alleluia! Alleluia! Alleluia!","Alleluia! Alleluia! Alleluia!",o_sons_and_daughters_let_us_sing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,213,,,"John Mason Neale (1818-1866); Jean Tisserand (d. 1494)","E. W. Goldsmith (1860-1934)","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Melody in <i>Airs sur les hymnes sacrez</i>, Paris, 1623"
"8.8.8 with alleluias","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The New Century Hymnal",NCH1995,244,"O Sons and Daughters, Let Us Sing","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John Mason Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<cite> Airs sur les hymnes sacrez</cite>, Paris, 1623"
"8.8.8 with alleluias","Hallelujah! Hallelujah! Hallelujah!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Book of Praise",TBP1997,261,"Hallelujah! Hallelujah! Hallelujah!","Hallelujah! Hallelujah! Hallelujah!","Jean Tisserand, 14??-1494; John Mason Neale, 1818-1866",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,Latin,"Anonymous French; Airs sur les hymnes sacrez, odes et noëls, 1623; Harmony: anonymous, last 2 measures from the HYmnal 1982"
"8.8.8 with alleluias","O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Covenant Hymnal: a worshipbook",CHWB1996,262,"O Sons and Daughters, Let Us Sing!",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French melody, <i>Airs sur les hymnes sacrez</i>, 1623"
"8.8.8 with alleluias","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Trinity Hymnal (Rev. ed.)",TH1990,272,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand; John Mason Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody, 17th century"
"8.8.8 with alleluias","O filii et filiae","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Australian Hymn Book with Catholic Supplement",AHBC1977,281,"O filii et filiae","Alleluia, alleluia, alleluia!","Jean Tisserand d.1494; James Mason Neale 1818-66",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,"and other s(tr.)","French Carol Melody (c.17th cent.)"
"8.8.8 with alleluias","Ye Sons and Daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Evangelical Lutheran Hymnary",ELH1996,366,"Ye Sons and Daughters of the King",,"J. Tisserand, d. 1494; J. M. Neale, 1818-66","M. Vulpius, c.1570-1615","GELOBT SIE GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"8.8.8 with alleluias",Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Church Hymnary (4th ed.)",CH4,431a,,Alleluia!,"Jean Tisserand (d. 1494); John Mason Neale (1818-1866)",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<cite>Airs sur les hymnes sacrez</cite>, Paris, 1623; Harm: compilers <cite>Church Hymnary</cite>, 4th ed."
"8.8.8 with alleluias",Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Church Hymnary (4th ed.)",CH4,431b,,Alleluia!,"Jean Tisserand (d. 1494); John Mason Neale (1818-1866)","Alison M. Robertson (b. 1940)",TISSERAND,tisserand_robertson,5162242551625242,English,,
"8.8.8 with alleluias",Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Hymns of Glory, Songs of Praise",HGSP2008,431a,,Alleluia!,"Jean Tisserand (d. 1494); John Mason Neale (1818-1866)",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<cite>Airs sur les hymnes sacrez</cite>, Paris, 1623; Harm: compilers <cite>Church Hymnary</cite>, 4th ed."
"8.8.8 with alleluias",Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Hymns of Glory, Songs of Praise",HGSP2008,431b,,Alleluia!,"John Mason Neale (1818-1866); Jean Tisserand (d. 1494)","Alison M. Robertson (b. 1940)",TISSERAND,tisserand_robertson,5162242551625242,English,,
"8.8.8 with alleluias","O Sons And Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,467,"O Sons And Daughters",,"John Mason Neale, 1818 - 1866; Jean Tisserand",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,
"8.8.8 with alleluias","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Lutheran Service Book",LSB2006,470,"O Sons and Daughters of the King",,"Jean Tisserand, d. 1494; John Mason Neale, 1818-66","Melchior Vulpius, c. 1570-1615","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"8.8.8 with alleluias","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Lutheran Service Book",LSB2006,471,"O Sons and Daughters of the King","Alleluia, alleluia, alleluia!","Jean Tisserand, d. 1494; Jonn Mason Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"8.8.8 with alleluias","O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Worshipbook: Services and Hymns",WSH1972,527,"O Sons and Daughters, Let Us Sing!",Alleluia!,"John Mason Neale; Jean Tisserand (d. 1494)",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"Probably French, ca. 15th century"
"8.8.8 with alleluias","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,555,,,"Jean Tisserand, d. 1494; John Mason Neale","Winfred Douglas","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Solesmes Version, Mode II; French, Fifteenth Century"
"8.8.8 with alleluias","Ye Sons and Daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The Christian Hymnary. Bks. 1-4",CHB41972,920,"Ye Sons and Daughters of the King",,"unknown; John M. Neale","Melchior Vulpius","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"8.8.8 with alleluias","O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Cyber Hymnal",CYBER,5336,"O Sons and Daughters, Let Us Sing!",,"Jean Tisserand, ?-1494; John M. Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"First published posthumously in Paris, 1525; Translation in <cite>Medieval Hymns</cite>, 1851","French melody, 15th Century"
"8.8.8 with alleluia","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,99,,,"John Mason Neale; Jean Tisserand, 15th cent.","W. D.","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French Melody, 15th cent; Solemnes Version, Mode II"
"8.8.8 with alleluia","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary of the United Church of Canada",UCC1930,106b,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866","Giovanni Pierluigi da Palestrina, 1525-1594; William Henry Monk, 1823-1889 ",VICTORY,victory_palestrina,55565543533333321255,English,"Hymns Ancient and Modern, 1861, as in",
"8.8.8 with alleluia","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary for use in Baptist churches",H4B1936,106b,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866","Giovanni Pierluigi da Palestrina, 1525-1594; William Henry Monk, 1823-1889",VICTORY,victory_palestrina,55565543533333321255,English,"Hymns Ancient and Modern, 1861, as in",
"8.8.8 with alleluia","O Sons and Daughters","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Singing the New Testament",SNT2008,107,"O Sons and Daughters",,"John M. Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Early 16th cent.","Airs sur les hymnes sacrez, odes et noela, Paris, 1623 P.D."
"8.8.8 with alleluia","O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,116,"O Sons and Daughters, Let Us Sing!",,"Jean Tisserand; John Mason Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French tune, 15th century; <i>Airs sur les hymnes sacrez, odes et nöels, </i>1623"
"8.8.8 with alleluia","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"CPWI Hymnal",CPWI2010,178,,,"Jean Tisserant, 14??-1494; John Mason Neale, 1818-1866",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"17th century, Latin","French melody, 17th century or 15th century, from <cite>Airs sur les hymnes sacrez, odes et noels</cite>, 1623"
"8.8.8 with alleluia","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Celebrating Grace Hymnal",CGH2010,212,"O Sons and Daughters of the King",,"Jean Tisserand; John Mason Neale","Melchior Vulpius","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Harmony from <i>The Lutheran Hymnal</i>, 1941"
"8.8.8 with alleluia","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Glory to God: the Presbyterian Hymnal",GG2013,235,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand; John Mason Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody, 15th cent.; arr. <i>Airs sur les hymnes sacrez, odes et nöels</i>, 1623"
"8.8.8 with alleluia","O Sons and Daughters, Let Us Sing","O sons and daughters let us sing",o_sons_and_daughters_let_us_sing,"The Worshiping Church",TWC,249,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand, 15th C.; John M. Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Traditional French melody, 15th C.; <i>Airs sur le hymnes sacrez,</i> 1623"
"8.8.8 with alleluia","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Glory to God: the Presbyterian Hymnal",GG2013,255,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand; John Mason Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody, 15th cent.; arr. <i>Airs sur les hymnes sacrez, odes et nöels</i>, 1623"
"8.8.8 with alleluia","O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Worship and Rejoice",WAR2003,313,"O Sons and Daughters, Let Us Sing!",,"John M. Neale, 1818-1866; Jean Tisserand, d. 1494",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<i>Airs sur les hymnes sacrez</i>, 1623. "
"8.8.8 with alleluia","That Easter Morn, at Break of Day","That Easter morn, at break of day",o_sons_and_daughters_let_us_sing,"Voices Together",VT2020,342,"That Easter Morn, at Break of Day",Alleluia,"Jean Tisserand; John Mason Neale; Delores Dufner, OSB","James E. Clemens","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,"based on John 20:1–18","French traditional, 15th c."
"8.8.8 with alleluia","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Worship Supplement",WSCW1969,735,"O Sons and Daughters of the King",,"John Mason Neale, 1818-66",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,"16th-century Latin carol","15th-century French tune, Mode II"
"8.8.8 with refrain","O Sons and Daughters","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"With Heart and Voice: songs for all God's children",WHAV1989,99,"O Sons and Daughters",,"John M. Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Early 16th cent.","<cite>Airs sur les hymnes sacrez, odes et noëls</cite>, Paris, 1623"
"8.8.8 with refrain","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,165,"O Sons and Daughters of the King",,"Jean Tisserand, d. 1494; John M. Neale, 1818-66","Melchior Vulpius, c. 1570-1615","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"8.8.8 with refrain","Ye Sons and Daughters","Ye sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Breaking Bread (Vol. 39)",BB2020,175,"Ye Sons and Daughters","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"8.8.8 with refrain","Alleluia, alleluia","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,203,,"Alleluia, alleluia","Jean Tisserand, 15th cent.; John Mason Neale, 1818-1866",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<i>Airs sur les hymnes sacrez, odes et noëls, </i>1623 (melody); <i>Hymnal 1982 </i>(harm.)"
"8.8.8 with refrain","Alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,206,,"Alleluia, alleluia","Jean Tisserand, 15th cent.; John Mason Neale, 1818-1866","Richard Proulx, b. 1937","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<i>Airs sur les hymnes sacrez, odes et noëls, </i>1623 (melody)"
"8.8.8 with refrain","Alleluia! O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Common Praise (1998)",CP1998,228,"Alleluia! O Sons and Daughters",,"Jean Tisserand (15th cent.); John Mason Neale (1818-1866)","Edmund W. Goldsmith (1860-1934)","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,Latin,"<I>Airs sur les hymnes sacrez, odes et noëls</i>, Paris, 1623"
"8.8.8 with refrain","Ye Sons and Daughters","Ye sons and daughters let us sing!",o_sons_and_daughters_let_us_sing,"Glory and Praise (3rd. ed.)",GAP2015,312,"Ye Sons and Daughters","Alelluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John M. Neale","Randall DeBruyn, b. 1947","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnse sacrez, odes et noëls</cite>, 1623"
"8.8.8 with refrain","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The United Methodist Hymnal",UMH,317,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand; John Mason Neale","Charles H. Webb","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"15th cent. French carol"
"8.8.8 with refrain","Ye Sons and Daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Rejoice in the Lord",RITL1985,318,"Ye Sons and Daughters of the King",Alleluia!,"J. Tisserand; J. M. Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"O filii et filiae","Melody c. 15th century"
"8.8.8 with refrain","O Sons and Daughters","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Moravian Book of Worship",Mor1995,369,"O Sons and Daughters",,"Jean Tisserand; John Mason Neale","Elizabeth Poston","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Airs sur les hymnes sacrez (1623)"
"8.8.8 with refrain","O Sons and Daughters","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Psalter Hymnal (Gray)",PsH,393,"O Sons and Daughters",,"John M. Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Early 16th cent.","<i>Airs sure les hymnes sacrez, odes et noëls</i>, Paris, 1623"
"8.8.8 with refrain","O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Journeysongs (3rd ed.)",JS2012,405,"O Sons and Daughters","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"8.8.8 with refrain","O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Journeysongs (2nd ed.)",JS2003,420,"O Sons and Daughters","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"8.8.8 with refrain","O Sons and Daughters","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Gather Comprehensive",GC1994,423,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866","Richard Proulx, b. 1937","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Mode II"
"8.8.8 with refrain","O Sons and Daughters","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Gather Comprehensive, Second Edition",GC2,446,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866","Richard Proulx, b. 1937","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Mode II"
"8.8.8 with refrain","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Christian Worship: Hymnal",CWH2021,456,"O Sons and Daughters of the King",,"Jean Tisserand, d. 1494; John Mason Neale, 1818-1866","Melchior Vulpius, c. 1570-1615","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"8.8.8 with refrain","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Christian Worship: Hymnal",CWH2021,457,"O Sons and Daughters of the King","Alleluia, alleluia, alleluia!","Jean Tisserand, d. 1494; John Mason Neale, 1818-1866","Rory Cooney, b. 1952","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, 15th cent."