displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Jesus Christ, to us attend","Lord Jesus Christ, to us attend",lord_jesus_christ_to_us_attend,"Evangelical Lutheran Hymn-book",ELHL1918,1,,,,,8.8.8.8,,,,English,,
"Lord, open Thou my heart to hear","Lord, open Thou my heart to hear",lord_open_thou_my_heart_to_hear,"Evangelical Lutheran Hymn-book",ELHL1918,2,,,,,8.8.8.8,,,,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,"Evangelical Lutheran Hymn-book",ELHL1918,3,,,,,7.8,,,,English,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"Evangelical Lutheran Hymn-book",ELHL1918,4,,,,,8.8.8.8,,,,English,,
"Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Evangelical Lutheran Hymn-book",ELHL1918,5,,,,,8.7,,,,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Evangelical Lutheran Hymn-book",ELHL1918,6,,,,,8.6.8.6,,,,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Evangelical Lutheran Hymn-book",ELHL1918,7,,,,,7.7.7.7,,,,English,,
"To Thy temple I repair","To Thy temple I repair",to_thy_temple_i_repair,"Evangelical Lutheran Hymn-book",ELHL1918,8,,,,,7.7.7.7,,,,English,,
"Abide, O dearest Jesus","Abide, O dearest Jesus",abide_o_dearest_jesus,"Evangelical Lutheran Hymn-book",ELHL1918,9,,,,,7.6,,,,English,,
"Now our worship sweet is o'er","Now our worship sweet is o'er",now_our_worship_sweet_is_oer,"Evangelical Lutheran Hymn-book",ELHL1918,10,,,,,7.8,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Evangelical Lutheran Hymn-book",ELHL1918,11,,,,,,,,,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Evangelical Lutheran Hymn-book",ELHL1918,12,,,,,,,,,English,,
"Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,"Evangelical Lutheran Hymn-book",ELHL1918,13,,,,,8.6.8.6,,,,English,,
"Savior, all my sins confessing","Savior, all my sins confessing",savior_all_my_sins_confessing,"Evangelical Lutheran Hymn-book",ELHL1918,14,,,,,8.7,,,,English,,
"Now may He who from the dead","Now may He who from the dead",now_may_he_who_from_the_dead,"Evangelical Lutheran Hymn-book",ELHL1918,15,,,,,7.7.7.7,,,,English,,
"Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Evangelical Lutheran Hymn-book",ELHL1918,16,,,,,10.10.10.10,,,,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Evangelical Lutheran Hymn-book",ELHL1918,17,,,,,8.7,,,,English,,
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"Evangelical Lutheran Hymn-book",ELHL1918,18,,,,,8.6,,,,English,,
"When streaming from the eastern skies","When streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Evangelical Lutheran Hymn-book",ELHL1918,19,,,,,,,,,English,,
"O holy, blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"Evangelical Lutheran Hymn-book",ELHL1918,20,,,,,8.8.8.8,,,,English,,
"While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,"Evangelical Lutheran Hymn-book",ELHL1918,21,,,,,7.6,,,,English,,
"My inmost heart now raises","My inmost heart now raises",my_inmost_heart_now_raises_in_this,"Evangelical Lutheran Hymn-book",ELHL1918,22,,,,,7.6,,,,English,,
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Evangelical Lutheran Hymn-book",ELHL1918,23,,,,,8.7.8.7.7.7,,,,English,,
"How lovely now the morning star","How lovely now the morning star",how_lovely_now_the_morning_star,"Evangelical Lutheran Hymn-book",ELHL1918,24,,,,,8.8,,,,English,,
"We lift our hearts to Thee","We lift our hearts to Thee",we_lift_our_hearts_to_thee_thou_daystar,"Evangelical Lutheran Hymn-book",ELHL1918,25,,,,,6.6.8.6,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Evangelical Lutheran Hymn-book",ELHL1918,26,,,,,,,,,English,,
"Lord of my life! O may Thy praise","Lord of my life! O may Thy praise",lord_of_my_life_o_may_thy_praise,"Evangelical Lutheran Hymn-book",ELHL1918,27,,,,,8.6.8.6,,,,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Evangelical Lutheran Hymn-book",ELHL1918,28,,,,,,,,,English,,
"Awake my soul, and with the sun","Awake my soul, and with the sun",awake_my_soul_and_with_the_sun,"Evangelical Lutheran Hymn-book",ELHL1918,29,,,,,8.8.8.8,,,,English,,
"Since now the day has reached its close","Since now the day has reached its close",since_now_the_day_hath_has_reached_its_c,"Evangelical Lutheran Hymn-book",ELHL1918,30,,,,,8.6.8.6,,,,English,,
"Sink not yet, my soul, to slumber","Sink not yet, my soul, to slumber",sink_not_yet_my_soul_to_slumber,"Evangelical Lutheran Hymn-book",ELHL1918,31,,,,,8.7,,,,English,,
"The happy sunshine all now is gone","The happy sunshine all now is gone",the_happy_sunshine_all_is_gone,"Evangelical Lutheran Hymn-book",ELHL1918,32,,,,,8.8.8.8,,,,English,,
"Now rest beneath night's shadows","Now rest beneath night's shadows",now_rest_beneath_nights_shadows_man_be,"Evangelical Lutheran Hymn-book",ELHL1918,33,,,,,7.7,,,,English,,
"Christ, everlasting Source of light","Christ, everlasting Source of light",christ_everlasting_source_of_light,"Evangelical Lutheran Hymn-book",ELHL1918,34,,,,,8.8.8.8,,,,English,,
"Before Thy throne I now appear","Before Thy throne I now appear",before_thy_throne_i_now_appear,"Evangelical Lutheran Hymn-book",ELHL1918,35,,,,,8.8.8.8,,,,English,,
"Glory to Thee, my God, this night","Glory to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Evangelical Lutheran Hymn-book",ELHL1918,36,,,,,8.8.8.8,,,,English,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Evangelical Lutheran Hymn-book",ELHL1918,37,,,,,8.7,,,,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Evangelical Lutheran Hymn-book",ELHL1918,38,,,,,11.11,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Evangelical Lutheran Hymn-book",ELHL1918,39,,,,,8.8.8.8,,,,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Evangelical Lutheran Hymn-book",ELHL1918,40,,,,,10.10.10.10,,,,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"Evangelical Lutheran Hymn-book",ELHL1918,41,,,,,6.6.8.6,,,,English,,
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Evangelical Lutheran Hymn-book",ELHL1918,42,,,,,8.8.8.8,,,,English,,
"Through the day Thy love hath spared us","Through the day Thy love hath spared us",through_the_day_thy_love_has_spared_us,"Evangelical Lutheran Hymn-book",ELHL1918,43,,,,,8.7.8.7.7.7,,,,English,,
"God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Evangelical Lutheran Hymn-book",ELHL1918,44,,,,,8.4.8.4.8.8.8.4,,,,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Evangelical Lutheran Hymn-book",ELHL1918,45,,,,,6.5,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Evangelical Lutheran Hymn-book",ELHL1918,46,,,,,8.6.8.6,,,,English,,
"The Savior calls; let every ear","The Savior calls; let every ear",the_savior_calls_let_every_ear,"Evangelical Lutheran Hymn-book",ELHL1918,47,,,,,8.6.8.6,,,,English,,
"Sinners, turn; why will ye die","Sinners, turn; why will ye die",sinners_turn_why_will_ye_die_god_your_ma,"Evangelical Lutheran Hymn-book",ELHL1918,48,,,,,7.7.7.7,,,,English,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Evangelical Lutheran Hymn-book",ELHL1918,49,,,,,7.6.8.1,,,,English,,
"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"Evangelical Lutheran Hymn-book",ELHL1918,50,,,,,7.6,,,,English,,
