displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the Silence","Now the silence, now the peace",now_the_silence_now_the_peace,"The Cyber Hymnal",CYBER,4646,"Now the Silence",,"Jaroslav J. Vajda","Carl Flentge Schalk",,"[Now the silence, now the peace]",now_the_silence_now_the_peace_schalk,551111422332122,English,"<cite>This Day</cite>, May 1968",
"Now the Silence","Now the silence, Now the peace",now_the_silence_now_the_peace,"Lutheran Book of Worship",LBoW1978,205,"Now the Silence",,"Jaroslav J. Vajda, 1919-2008","Carl F. Schalk, 1929-",,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence, Now the peace",now_the_silence_now_the_peace,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,231,"Now the Silence",,"Jaroslav J Vajda, b. 1919","Carl F. Schalk, b. 1929",7.8.7.8.7.8.7.8.7.8.8.7.6.3,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence, now the peace",now_the_silence_now_the_peace,"Moravian Book of Worship",Mor1995,414,"Now the Silence",,"Jaroslav J. Vajda","Carl F. Schalk",Irregular,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence Now the peace",now_the_silence_now_the_peace,"Glory to God: the Presbyterian Hymnal",GG2013,534,"Now the Silence",,"Jaroslav J. Vajda","Carl F. Schalk",Irregular,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence Now the peace",now_the_silence_now_the_peace,"The United Methodist Hymnal",UMH,619,"Now the Silence",,"Jaroslav J. Vajda","Carl F. Schalk",Irregular,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence, now the peace",now_the_silence_now_the_peace,"Worship and Rejoice",WAR2003,700,"Now the Silence",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",Irregular,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence Now the peace",now_the_silence_now_the_peace,"Hymnal Supplement 98",HS1998,848,"Now the Silence",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",Irregular,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence, Now the peace",now_the_silence_now_the_peace,"Lutheran Service Book",LSB2006,910,"Now the Silence",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",,NOW,now_schalk,551111422332122,English,,
"Now the silence (Then the glory)","Now the silence",now_the_silence_now_the_peace,"The Book of Praise",TBP1997,562,"Now the silence (Then the glory)",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",Irregular,NOW,now_schalk,551111422332122,English,,
"Now the Silence, Then the Glory","Now the silence",now_the_silence_now_the_peace,"Renew! Songs and Hymns for Blended Worship",RN1995,221,"Now the Silence, Then the Glory",,"Jaroslav J. Vajda","Carl F. Schalk",,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence",now_the_silence_now_the_peace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,475,"Now the Silence",,"Jaroslav J. Vajda","Carl F. Schalk",Irregular,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence",now_the_silence_now_the_peace,"Worship (3rd ed.)",WHSB1986,668,"Now the Silence",Now,"Jaroslav J. Vajda, b. 1919","Carl Schalk, b. 1929","4.3.8.4.3.8 D with refrain",NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence Now the peace",now_the_silence_now_the_peace,"Hymnal Supplement II",HymnSup2,33,"Now the Silence",,,,,NOW,now_schalk,551111422332122,English,,
"Now the silence","Now the silence, now the peace",now_the_silence_now_the_peace,"Hymnal: A Worship Book",HAWB1992,462,"Now the silence",,"Jaroslav J. Vajda","Carl F. Schalk",,NOW,now_schalk,551111422332122,English,"<cite>This Day</cite>, 1968","<cite>Worship Supplement to the Lutheran Hymnal</cite>, 1969"
"Now the Silence","Now the silence Now the peace",now_the_silence_now_the_peace,"The Covenant Hymnal: a worshipbook",CHWB1996,562,"Now the Silence",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",Irregular,NOW,now_schalk,551111422332122,,,
"Now the Silence","Now the silence",now_the_silence_now_the_peace,"Common Praise (1998)",CP1998,53,"Now the Silence",,"Jaroslav J. Vajda (1919-)","Carl F. Schalk (1929-)",Irregular,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence",now_the_silence_now_the_peace,"Ecumenical Praise",EP1977,91,"Now the Silence",,"Jaroslav J. Vajda","Carl Schalk",,NOW,now_schalk,551111422332122,English,,
"Now the silence","Now the silence, now the peace",now_the_silence_now_the_peace,"Hope is our Song: New hymns and songs from Aotearoa New Zealand",HioS2009,104,"Now the silence",,"Jaroslav Vajda","Colin Gibson",,GALLOWAY,galloway_gibson,321561123443552,,,
"Now the silence, now the peace","Now the silence, now the peace",now_the_silence_now_the_peace,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d170,,,"Jaroslav J. Vajda",,,,,,,,
"Now the Silence","Now the silence",now_the_silence_now_the_peace,"Chalice Hymnal",CH1995,415,"Now the Silence",,"Jaroslav J. Vajda","Carl F. Schalk",Irregular,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence",now_the_silence_now_the_peace,"Evangelical Lutheran Worship",ELW2006,460,"Now the Silence",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence",now_the_silence_now_the_peace,"Gather Comprehensive",GC1994,754,"Now the Silence","Now. Now. Now.","Jaroslav J. Vajda, b. 1919","Carl Schalk, b. 1929","4.3.8.4.3.8 D with refrain",NOW,now_schalk,551111422332122,English,,
Now,"Now the silence, now the peace",now_the_silence_now_the_peace,"Worship Supplement",WSCW1969,770,Now,,"Jaroslav J. Vajda, 1919-","Carl Schalk, 1929-",,NOW,now_schalk,551111422332122,,,
"Now the silence ","Now the silence ",now_the_silence_now_the_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,333,,,"Jaroslav J Vajda, b. 1919","Carl Fletge Schalk, b. 1929",Irregular,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the Silence",now_the_silence_now_the_peace,"The United Methodist Hymnal Music Supplement II",UMHS1993,136,,,,"Carl F. Schalk; Russel Schulz-Widmar",,NOW,now_schalk,551111422332122,,,
"Now the Silence","Now the Silence",now_the_silence_now_the_peace,"The United Methodist Hymnal Music Supplement II",UMHS1993,137,,,,"Carl F. Schalk; Gary Alan Smith",,NOW,now_schalk,551111422332122,,,
"[Now the silence]","[Now the silence]",now_the_silence_now_the_peace,"The United Methodist Hymnal Music Supplement",UMHS1991,250,,,,,,NOW,now_schalk,551111422332122,,,
"Now the silence","Now the silence",now_the_silence_now_the_peace,"The Hymnal of the United Church of Christ",HUCC1974,221,,,,,,,,,English,,
