displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Mary, sweetest mother","O mother, most afflicted, Standing beneath that tree",o_mother_most_afflicted_standing_beneath,"Jubilee Hymns. Parish worship ed. with supplement",JHP1964,ad54,,"O Mary, sweetest mother",,,,,,,English,,
"O Mary, sweetest mother","O mother, most afflicted, Standing beneath that tree",o_mother_most_afflicted_standing_beneath,"Jubilee Hymns. Parish worship ed.",JHP1963,d54,,"O Mary, sweetest mother",,,,,,,,,
"O Mary, sweetest mother","O mother, most afflicted, Standing beneath that tree",o_mother_most_afflicted_standing_beneath,"The Assumption Hymnal",AH1964,d66,,"O Mary, sweetest mother",,,,,,,,,
"O Mary, sweetest mother","O mother, most afflicted, Standing beneath that tree",o_mother_most_afflicted_standing_beneath,"Diocesan Hymnal: Hymns for Monthly Devotions Part 2",DHHM1928,d103,,"O Mary, sweetest mother",,,,,,,English,,
"O Mary, sweetest mother","O mother, most afflicted, Standing beneath that tree",o_mother_most_afflicted_standing_beneath,"St. Basil's Hymnal. Rev. ed.",SBHR1918,d134,,"O Mary, sweetest mother",,,,,,,,,
"O Mary! sweetest Mother","O Mother! most afflicted",o_mother_most_afflicted_standing_beneath,"Catholic Church Hymnal with Music",CCH1905,45,,"O Mary! sweetest Mother",,,,,,,,,
"O Mary! sweetest mother","O Mother! most afflicted",o_mother_most_afflicted_standing_beneath,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,91,,"O Mary! sweetest mother",Anonymous,,,,,,,,
"O Mary! sweetest Mother","O Mother! most afflicted",o_mother_most_afflicted_standing_beneath,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,136,,"O Mary! sweetest Mother",,,,,,,,,
