hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,SHBA1816,d661,,,"William Bengo Collyer",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,SHVA1831,d398,,,"William Bengo Collyer",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,CM1859,277,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,EH31829,56,,,"William Bengo Collyer",,,,,,English,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,BH1849,229,,,Collyer,,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,NMCC1830,215,,,,,,,,,,,
"The Old Baptist Hymn Book","To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,OBHB1842,d290,,,"William Bengo Collyer",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,SHCH1843,54,,,,,,,,,,,
"The Social Harp. Rev.","To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,SHR1854,d389,,,"William Bengo Collyer",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,VSPH1840,107,,,"William Bengo Collyer",,,,,,,,
"The Western Harp: a Collection of Social and Revival Hymns","To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,WHCS1855,d224,,,"William Bengo Collyer",,,,,,,,
"Village Hymns","To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,VH1852,116,,,"William Bengo Collyer",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,VHSW1824,116,,,"William Bengo Collyer",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,VHSW1840,116,,,Collyer,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,VHSW1826,116,,,Collyer,,,,,,,,
"Virginia Selection of Psalms","To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,VSoP1836,d444,,,"William Bengo Collyer",,,,,,,,
