hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,112F1945,74,"How Firm a Foundation",,"George Keith",Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"20th Century Gospel Songs","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,TCGS1957,39,"How Firm a Foundation",,,,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,"M. J. F. Wade's Cantus Diversi, 1751"
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,52HH1880,23,"How Firm a Foundation",,,,,PORTUGESE,adeste_fideles_wade,115125532343211,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,BHBD1844,d303,,,"George Keith",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,CSHS1877,470,,,K,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,CSPH1819,24,,,,,,,,,English,,
"A Chord","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,C1894,d36,,,"George Keith",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CCHH1874,d68,,,"George Keith",,,,,,English,,
"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CDHS1816,d12,,,"George Keith",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,CHLE1827,629,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,CHSS1882,524,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CHSS1834,d85,,,"George Keith",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CHPS1847,d330,,,"George Keith",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CHPS1853,d331,,,"George Keith",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CHPS1848,d330,,,"George Keith",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CHPS1866,640,,,"George Keith",,,,,,English,,
"A Collection of Hymns for the use of Christians","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CoH41810,M.VII,,,"George Keith",,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CHUU1837,d144,,,"George Keith",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,CHUU1858,651,,,Kennedy,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,CHWM1848,247,,,,,11.11.11.11,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","How firm a foundation, ye saints of the Lord!","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,CHSP1859,220,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CPHS1928,d135,,,"George Keith",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","How firm a foundation ye saints of the Lord!","How firm a foundation ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,CPHS1884,171,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,CPHS1867,391,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CPHS1851,d143,,,"George Keith",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CPHS1831,d131,,,"George Keith",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CPHS1864,171,,,"George Keith",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CPHS1875,171,,,"George Keith",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","How firm a foundation, you saints of the Lord","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,CPHS1839,95,,,,,,,,,English,,
"A Collection of Sacred Hymns","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CoSH1838,d29,,,"George Keith",,,,,,English,,
"A Collection of Sacred Hymns for the Church of Christ of the Latter-Day    Saints","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CSHC1839,d35,,,"George Keith",,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,CSHC1845,28,,,,,Irregular,,,,English,,
"A Collection of Sacred Hymns for the use of the Latter-Day Saints","How firm a foundation","How firm a foundation ye saints of the Lord",how_firm_a_foundation_ye_saints_of,CSHL1844,24,"How firm a foundation",,,,11.11.11.11,"[How firm a foundation ye saints of the Lord]",how_firm_a_foundation_ye_saints_51111,51111535111123333531,English,,
"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CSHA1849,d36,,,"George Keith",,,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CSHA1841,d49,,,"George Keith",,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,CSHC1841,102,,,,,Irregular,,,,English,,
"A Collection of Sacred Hymns, for the Church of the Latter Day Saints","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,CSHC1835,82,,,,,Irregular,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,CSS21861,121(H144),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,CoSS1859,121(H144),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CSHV1876,226,,,"George Keith",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CGCM1847,d121,,,"George Keith",,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,GSNM1807,d50,,,"George Keith",,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,GSNM1811,d44,,,"George Keith",,,,,,English,,
"A Handy Book of Old and Familiar Hymns","How Firm a Foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,HBOF1883,6,"How Firm a Foundation",,"George Keith",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,MDHH1869,120,,,"George Keith",,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MDSS1847,61,,,,,11.11.11.11,,,,English,,
"A Manual of Worship: for the chapel of Girard College","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MWCG1903,84,,,"George Keith (about 1640-1714)",,,,,,English,,
"A Messenger for Jesus","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,M4J1913,d87,,,"George Keith",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NBCS1801,d121,,,"George Keith",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NCSH1877,d200,,,"George Keith",,,,,,English,,
"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NCSH1846,d36,,,"George Keith",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NCSP1827,d63,,,"George Keith",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NSHS1812,192b(192),,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NSNE1825,491,,,K--,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NSPH1832,d210,,,"George Keith",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NSPH1839,640,,,"George Keith",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NSSH1810,491,,,,,11.11.11.11,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PSHT1859,377,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PMRH1878,d186,,,"George Keith",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PMRH1830,d116,,,"George Keith",,,,,,English,,
"A School Service Book","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,SSB1939,d66,,,"George Keith",,,,,,English,,
"A Select Collection of Songs Designed for the Use of the Pious of Every    Denomination","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,SCSD1816,d10,,,"George Keith",,,,,,English,,
"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,SFCH1829,18,,,"George Keith",,,,,,English,,
"A Selection of Hymns","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,SoH1912,d24,,,"George Keith",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","How firm a foundation, ye saints of Lord","How firm a foundation, ye saints of Lord",how_firm_a_foundation_ye_saints_of,SHPF1808,97,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,SHSS1826,d94,,,"George Keith",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,SHSS1811,d84,,,"George Keith",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,SHSS1809,S.XLII,,,K-----,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,SHSS1817,S.XLII,,,K-----,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,SHPW1844,329,,,"K. ",,11.11.11.11,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,SHUS1833,169,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,SoH21820,19,,,"George Keith",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,SHBA1804,aCXXVIII,,,"George Keith",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,SHBA1819,128,,,"George Keith",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,SHAD1831,267,,,"George Keith",,,,,,English,,
"A Selection of Hymns, from the Best Authors","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,SHBA1817,92,,,"George Keith",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,SHBA1816,d247,,,"George Keith",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,SHVA1831,d157,,,"George Keith",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Exceeding great and precious Promises","How firm a foundation ye saints of the Lord",how_firm_a_foundation_ye_saints_of,SHBA1792,CXXVIII,"Exceeding great and precious Promises",,,,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,SHIF1831,79,,,K-----,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","How firm a foundation, ye faints of the Lord","How firm a foundation, ye faints of the Lord",how_firm_a_foundation_ye_saints_of,SPHD1801,341,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Exceeding great and precious promises","How firm a foundation ye saints of the LORD",how_firm_a_foundation_ye_saints_of,SPHP1790,CCCXLI,"Exceeding great and precious promises",,,,,,,,English,"Rippon's Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,SPH41819,341,,,,,,,,,English,"Rippon's Coll.",
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,SPHS1847,d130,,,"George Keith",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","How firm a foundation, ye saints of the Lord!","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,SoSS1878,563,,,"G. Keith",,,,,,English,,