displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to the radiant Source of bliss","Praise to the radiant Source of bliss",praise_to_the_radiant_source_of_bliss,"The Evangelical Hymnal with Tunes",EHT1880,82,,,"Philip Doddridge","Samuel Sebastian Wesley, Mus.D. (1810-1876)",8.6.8.6,"Barnby's Hymnary, Tune 596",barnbys_hymnary_tune_596,1D5U1D7U12D17U1D7,,,
"Praise to the radiant Source of bliss","Praise to the radiant Source of bliss",praise_to_the_radiant_source_of_bliss,"A Liturgy for the New Church",L4NC1878,d87,,,"Philip Doddridge",,,,,,English,,
"Praise to the radiant Source of bliss","Praise to the radiant Source of bliss",praise_to_the_radiant_source_of_bliss,"A Liturgy for the New Church. 3rd ed.",LNC31878,d87,,,"Philip Doddridge",,,,,,English,,
"Praise to the radiant Source of bliss","Praise to the radiant Source of bliss",praise_to_the_radiant_source_of_bliss,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,129,,,"Philip Doddridge",,,,,,,,
"Praise to the radiant Source of bliss","Praise to the radiant Source of bliss",praise_to_the_radiant_source_of_bliss,"Hymns and Tunes for Home Worship",HTHW1871,d180,,,"Philip Doddridge",,,,,,English,,
"Praise to the radiant Source of bliss","Praise to the radiant Source of bliss",praise_to_the_radiant_source_of_bliss,"The Book of Praise",BoP1865,d289,,,"Philip Doddridge",,,,,,,,
"Praise to the radiant Source of bliss","Praise to the radiant Source of bliss",praise_to_the_radiant_source_of_bliss,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,321,,,Doddridge,,,,,,English,,
"Praise to the radiant Source of bliss","Praise to the radiant Source of bliss",praise_to_the_radiant_source_of_bliss,"The Christian Psalter",CP1841,d449,,,"Philip Doddridge",,,,,,,,
"Praise to the radiant Source of bliss","Praise to the radiant Source of bliss",praise_to_the_radiant_source_of_bliss,"The Service of  Song for Baptist Churches",SSBC1871,d738,,,"Philip Doddridge",,,,,,,,
