displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, how secure muy Conscience was","Lord, how secure muy Conscience was",lord_how_secure_my_conscience_was,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXV,,,,,,,,,English,,
"Lord, how secure my Conscience was","Lord, how secure my Conscience was",lord_how_secure_my_conscience_was,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLVI,,,,,,,,,English,,
"Lord, how secure my Conscience was","Lord, how secure my Conscience was",lord_how_secure_my_conscience_was,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LVI,,,,,,,,,English,,
"Lord, how secure my Conscience was","Lord, how secure my Conscience was",lord_how_secure_my_conscience_was,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LVI,,,,,,,,,English,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"The Psalms and Hymns of Dr. Watts",PHDW1835,110,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, how secure my conscience was ","Lord, how secure my conscience was ",lord_how_secure_my_conscience_was,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,204,,,"Isaac Watts","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,,,
"Hymn 115","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Psalms and Hymns of Isaac Watts, The",PHW,I.115,"Hymn 115",,"Isaac Watts",,8.6.8.6,,,,English,,
"Conviction of sin by the law","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXV,"Conviction of sin by the law",,,,8.6.8.6,,,,English,,
"Conviction of Sin by the Law","Lord, how secure my Conscience was",lord_how_secure_my_conscience_was,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXV,"Conviction of Sin by the Law",,,,,,,,English,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,436,,,,,8.6.8.6,,,,,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,436,,,,,,,,,,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,614,,,Watts,,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CLIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.162,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H268,,,,,,,,,English,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H217,,,,,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H205,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.115,,,,,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A115,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad316,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CLIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,2c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,2c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was ","Lord, how secure my conscience was ",lord_how_secure_my_conscience_was,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,16,,,,,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Choral Friend",CF1852,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Supplement to the Advent and Sabbath Hymn Book",SASH1858,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Advent Hymn Book",AHB1854,d63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Hymns for Christian Melody",H4CM1832,70,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d98,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,107c,,,,,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,116,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,119,,,Watts,,,DOWNS,downs_mason,135655435615451,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Hymns Selected",HS1808,d121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Psalms of David ... New ed.",PoDN1808,d125,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,129,,,Watts,,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,135,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,143,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"A Selection of Hymns....3d ed",SoH31822,d151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,168.319,,,,,,,,,,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,182,,,Watts,,,BALERMA,balerma_barthelemon,132165611323532,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,206,,,"Isaac Watts, 1674-1748",,,,,,,,
