displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Hear My Dying Saviour Say","I hear my dying Saviour say",i_hear_my_dying_savior_say,"Songs and Music",SaM1922,137,"I Hear My Dying Saviour Say",,,,,"[I hear my dying Saviour say]",tucker_boothtucker,513232353112334,English,,
"Follow Me","I hear my dying Saviour say",i_hear_my_dying_savior_say,"Hymns of the Christian Life No. 2",HCL21897,36,"Follow Me","I'll follow Thee, of life the giver",,,,"[I hear my dying Saviour say]",h_hear_my_dying_savior_say_11234,11234515123321511234,English,,
"Follow Me","I hear my dying Savior say",i_hear_my_dying_savior_say,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,68,"Follow Me",,"Rev. G. D. Watson",,,"[I hear my dying Savior say]",o_tannenbaum_german,5111233323472115,English,,
"I hear my dying Savior say","I hear my dying Savior say",i_hear_my_dying_savior_say,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,720,,,Unknown,,,MARYLAND,o_tannenbaum_german,5111233323472115,English,,
"I Hear My Dying Saviour Say","I hear my dying Saviour say",i_hear_my_dying_savior_say,"The Salvation Army Songs and Music",SASM1917,137,"I Hear My Dying Saviour Say",,,,,TUCKER,tucker_boothtucker,513232353112334,English,,
"Follow Me","I hear my dying Savior say",i_hear_my_dying_savior_say,"The Cyber Hymnal",CYBER,10552,"Follow Me",,"George D. Watson","Alexander Zarnock",8.7.8.7.8.8.8.7,IVANKOVIC,o_tannenbaum_german,5111233323472115,English,,
"I hear my dying Saviour say","I hear my dying Saviour say",i_hear_my_dying_savior_say,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S110,,,"G. D. Watson, D.D.",,,,,,English,,
"Follow Me","I hear my dying Saviour say",i_hear_my_dying_savior_say,"The Evangel of Song",EoS1889,23,"Follow Me",,"Rev. G. D. Watson",,,"[I hear my dying Saviour say]",o_tannenbaum_german,5111233323472115,English,,
"Follow Me","I hear my dying Saviour say",i_hear_my_dying_savior_say,"Songs of Joy and Gladness",SoJG1885,29,"Follow Me",,"Rev. G. D. Watson, D.D.",,,"[I hear my dying Saviour say]",o_tannenbaum_german,5111233323472115,English,,
"Follow Me","I hear my dying Saviour say",i_hear_my_dying_savior_say,"Songs of Joy and Gladness with Supplement",SJGS1889,29,"Follow Me",,"Rev. G. D. Watson, D.D.",,,"[I hear my dying Saviour say]",o_tannenbaum_german,5111233323472115,English,,
"Follow Me","I hear my dying Saviour say",i_hear_my_dying_savior_say,"Songs of Calvary",SoC1916,148,"Follow Me",,,,,"[I hear my dying Saviour say]",o_tannenbaum_german,5111233323472115,English,,
"Follow Me","I hear my dying Saviour say",i_hear_my_dying_savior_say,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,384,"Follow Me",,,,,"[I hear my dying Saviour say]",o_tannenbaum_german,5111233323472115,English,,
"I hear my dying Saviour say","I hear my dying Saviour say",i_hear_my_dying_savior_say,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,429,,,,,,,,,English,,
"""Follow Me!""","I hear my dying Saviour say",i_hear_my_dying_savior_say,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,451,"""Follow Me!""",,"G. D. Watson",,,"[I hear my dying Saviour say]",o_tannenbaum_german,5111233323472115,English,,"Music arranged"
"Follow Me","I hear my risen Savior say",i_hear_my_dying_savior_say,"Revival Hymns and Choruses",RHC,567,"Follow Me",,"George D. Watson","Herbert G. Tovey",,"[I hear my risen Savior say]",tucker_boothtucker,513232353112334,English,,
"Follow me","I hear my dying Savior say, follow me",i_hear_my_dying_savior_say,Evangelaires,E1949,d11,"Follow me",,"George D. Watson",,,,,,English,,
"Follow me","I hear my dying Savior say, follow me",i_hear_my_dying_savior_say,"Gospel Songs of Distinction (3rd ed.)",GSD31942,d13,"Follow me","For thee I trod the bitter way","George D. Watson",,,,,,English,,
"Follow me","I hear my dying Savior say, follow me",i_hear_my_dying_savior_say,"Songs that Touch the Heart. Vol. 1",STHV1948,d16,"Follow me",,"George D. Watson",,,,,,,,
"Follow me","I hear my dying Savior say, follow me",i_hear_my_dying_savior_say,"Norman Clayton's Favorites No. 1",NCF11957,d24,"Follow me",,"George D. Watson",,,,,,,,
"Follow me","I hear my dying Savior say, follow me",i_hear_my_dying_savior_say,"The New Crusade Songs",NCS1940,d29,"Follow me",,"George D. Watson",,,,,,,,
"Follow me","I hear my dying Savior say, follow me",i_hear_my_dying_savior_say,"Heart and Life Songs",HLS1915,d37,"Follow me",,"George D. Watson",,,,,,English,,
"Follow me","I hear my dying Savior say, follow me",i_hear_my_dying_savior_say,"The Young People's Church of the Air Hymn Book",YPCA1932,d42,"Follow me",,"George D. Watson",,,,,,,,
"For thee I trod the bitter way","I hear my dying Savior say, follow me",i_hear_my_dying_savior_say,"Divine Praise",DP1926,d44,,"For thee I trod the bitter way","George D. Watson",,,,,,English,,
"Follow me","I hear my dying Savior say, follow me",i_hear_my_dying_savior_say,"Songs of the Cross",SoC1934,d45,"Follow me",,"George D. Watson",,,,,,,,
"Follow me","I hear my dying Savior say, follow me",i_hear_my_dying_savior_say,"Free Will Baptist Hymn Book",FWBH1964,d119,"Follow me",,"George D. Watson",,,,,,English,,
"Follow me","I hear my dying Savior say, follow me",i_hear_my_dying_savior_say,"Spiritual hymns of worship",S1957,d165,"Follow me",,"George D. Watson",,,,,,,,
"Follow me","I hear my dying Savior say, follow me",i_hear_my_dying_savior_say,"Sacred Songs for Church and Home",SSCH1923,d195,"Follow me",,"George D. Watson",,,,,,English,,
"Follow me","I hear my dying Savior say",i_hear_my_dying_savior_say,"Free Methodist Hymnal",FMH1915,720,"Follow me",,Unknown,,,,,,English,,
"Follow Me","I hear my risen Saviour say",i_hear_my_dying_savior_say,"Glad Gospel Songs",GGS1937,53,"Follow Me",,Anon.,"Herbert G. Tovey",,"[I hear my risen Savior say]",tucker_boothtucker,513232353112334,English,,
"I Hear My Blessed Saviour Say","I hear my blessed Saviour say",i_hear_my_dying_savior_say,"Hymns of Faith and Life",HoFL1976,316,"I Hear My Blessed Saviour Say",,"George D. Watson; Evan K. Gibson",,"8.3.8.3 D",,,,English,,
"Follow Me","I hear my risen Saviour say",i_hear_my_dying_savior_say,"Inspiring Gospel Solos and Duets No. 2",IGS21948,15,"Follow Me",,"George D. Watson","Herbert G. Tovey",,"[I hear my risen Saviour say]",tucker_boothtucker,513232353112334,English,,
"Follow Me","I hear my blessed Saviour say",i_hear_my_dying_savior_say,"Upper Room Hymns",URH1942,140,"Follow Me",,"Rev. George D. Watson","Tucker; George W. Cooke",,"[I hear my blessed Saviour say]",tucker_boothtucker,513232353112334,English,,
"Follow Me","I hear my risen Saviour say",i_hear_my_dying_savior_say,"Christian Service Songs",CSS1939,206,"Follow Me",,"George D. Watson","Herbert G. Tovey",,"[I hear my risen Saviour say] (Tovey)",tucker_boothtucker,513232353112334,English,,
"I hear my blessed Saviour say","I hear my blessed Saviour say",i_hear_my_dying_savior_say,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,251,,,"Rev. George D. Watson","Herbert C. Richert",,"FOLLOW ME",tucker_boothtucker,513232353112334,English,,
"Follow Me","I hear my blessed Saviour say",i_hear_my_dying_savior_say,"Hymns We Love",HWL1935,114,"Follow Me",,"Rev. George D. Watson","George W. Cooke",,"TUCKER ",tucker_boothtucker,513232353112334,English,,
