displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Again,"Again the kind revolving year",again_the_kind_revolving_year,"The Canadian Warbler",CW1863,d1,Again,,"Charles Wesley, 1707-1788",,,,,,,,
"We come with song to greet you","Another week has passed away",another_year_has_passed_away_time_swift,"The Canadian Warbler",CW1863,d2,,"We come with song to greet you","I. P. Williams",,,,,,,,
"As teachers of the young we meet","As teachers of the young we meet",as_teachers_of_the_young_we_meet,"The Canadian Warbler",CW1863,d3,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Canadian Warbler",CW1863,d4,,,,,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"The Canadian Warbler",CW1863,d5,,,"George Gill",,,,,,,,
"Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"The Canadian Warbler",CW1863,d6,,,"Joseph Hoskins",,,,,,,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"The Canadian Warbler",CW1863,d7,,,"Reginald Heber",,,,,,,,
"Mercy's free, mercy's free","By faith I view my Savior dying",by_faith_i_view_my_savior_dying,"The Canadian Warbler",CW1863,d8,,"Mercy's free, mercy's free","Richard Jukes",,,,,,,,
"Can I, a little child","Can I, a little child",can_i_a_little_child,"The Canadian Warbler",CW1863,d9,,,"Robert Moffett",,,,,,,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"The Canadian Warbler",CW1863,d10,,,"R. Cecil",,,,,,,,
"Chide mildly the erring","Chide mildly the erring",chide_mildly_the_erring,"The Canadian Warbler",CW1863,d11,,,"G. W. Patten",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Canadian Warbler",CW1863,d12,,,"Thomas Hastings",,,,,,,,
"Childhood and youth, how vain they seem","Childhood and youth, how vain they seem",childhood_and_youth_how_vain_they_seem,"The Canadian Warbler",CW1863,d13,,,,,,,,,,,
"Children, and have you never known","Children, and have you never known",children_and_have_you_never_known,"The Canadian Warbler",CW1863,d14,,,,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Canadian Warbler",CW1863,d15,,"Happy greeting to all",,,,,,,,,
"COme, come, come","Come, children, come, God bids you come",come_children_come_god_bids_you_come,"The Canadian Warbler",CW1863,d16,,"COme, come, come","Helen E. Brown",,,,,,,,
"Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,"The Canadian Warbler",CW1863,d17,,,"C. H. Bateman",,,,,,,,
"Come children, 'tis Jesus commands","Come children, 'tis Jesus commands",come_children_tis_jesus_commands,"The Canadian Warbler",CW1863,d18,,,"R. C. Brackenbury",,,,,,,,
Celebration,"Come join our celebration",come_join_our_celebration,"The Canadian Warbler",CW1863,d19,Celebration,"Come, join our celebration",,,,,,,,,
"Come, join the festive song","Come, join the festive song",come_join_the_festive_song,"The Canadian Warbler",CW1863,d20,,,,,,,,,,,
"Come, let our voices join in one glad [joyful] song [songs] of praise","Come, let our voices join in one glad [joyful] song [songs] of praise",come_let_our_voices_join_in_one_glad_son,"The Canadian Warbler",CW1863,d21,,,"William Budden",,,,,,,,
"Come, let us join our friends above, who [that] have obtained the prize","Come, let us join our friends above, who [that] have obtained the prize",come_let_us_join_our_friends_above,"The Canadian Warbler",CW1863,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Canadian Warbler",CW1863,d23,,,"George W. Bethune",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Canadian Warbler",CW1863,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"The Canadian Warbler",CW1863,d25,,,"Anna L. Barbauld",,,,,,,,
"Come sinner, come why longer roam","Come sinner, come why longer roam",come_sinner_come_why_longer_roam,"The Canadian Warbler",CW1863,d26,,,"A. Brooks Everett",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Canadian Warbler",CW1863,d27,,,"Robert Robinson",,,,,,,,
"Come to the shady grove","Come to the shady grove",come_to_the_shady_grove,"The Canadian Warbler",CW1863,d28,,,"J. H. Hewitt",,,,,,,,
"Come, ye children, and adore him, Lord of all, he reigns above","Come, ye children, and adore him, Lord of all, he reigns above",come_ye_children_and_adore_him,"The Canadian Warbler",CW1863,d29,,,,,,,,,,,
"Creator! Savior! God! We raise our hearts to thee","Creator! Savior! God! We raise our hearts to thee",creator_savior_god_we_raise_our_hearts_t,"The Canadian Warbler",CW1863,d30,,,,,,,,,,,
"Dear Father, e're we part, Now [O] let thy grace","Dear Father, e're we part, Now [O] let thy grace",dear_father_ere_we_part_now_o_let_thy_gr,"The Canadian Warbler",CW1863,d31,,,"H. M. Lischer",,,,,,,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Canadian Warbler",CW1863,d32,,,"Thomas Hastings",,,,,,,,
"Let us haste away","Ere we part again, let us all unite",ere_we_part_again_let_us_all_unite,"The Canadian Warbler",CW1863,d33,,"Let us haste away","R. M. McIntosh",,,,,,,,
"Farewell, brother, deep and lowly","Farewell, brother, deep and lowly",farewell_brother_deep_and_lowly,"The Canadian Warbler",CW1863,d34,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Father of mercies, hear, On us look kindly down","Father of mercies, hear, On us look kindly down",father_of_mercies_hear_on_us_look_kindly,"The Canadian Warbler",CW1863,d35,,,"John Burton",,,,,,,,
"For an orphan asylum","Father of mercies, hear our prayers For those who do us good",father_of_mercies_hear_our_prayers,"The Canadian Warbler",CW1863,d36,"For an orphan asylum",,,,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Canadian Warbler",CW1863,d37,,,"Reginald Heber",,,,,,,,
"From sweet and soothing slumber","From sweet and soothing slumber",from_sweet_and_soothing_slumber,"The Canadian Warbler",CW1863,d38,,,,,,,,,,,
"Gentle spring, why don't you come","Gentle spring, why don't you come",gentle_spring_why_dont_you_come,"The Canadian Warbler",CW1863,d39,,,"J. H. Hewitt",,,,,,,,
"Gladly meeting, kindly greeting","Gladly meeting, kindly greeting",gladly_meeting_kindly_greeting,"The Canadian Warbler",CW1863,d40,,,"Thomas Hastings",,,,,,,,
"Gloomy night is past","Gloomy night is past",gloomy_night_is_past,"The Canadian Warbler",CW1863,d41,,,"A. Brooks Everett",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Canadian Warbler",CW1863,d42,,,"John Newton",,,,,,,,
"Glory to God on high, Let heaven and earth reply","Glory to God on high, Let heaven and earth reply",glory_to_god_on_high_let_heaven_and,"The Canadian Warbler",CW1863,d43,,,"James Allen",,,,,,,,
"Glory to the Father give, God, in whom","Glory to the Father give, God, in whom",glory_to_the_father_give_god_in_whom_we,"The Canadian Warbler",CW1863,d44,,,"James Mongtomery",,,,,,,,
"Go to thy rest, my [dear] [fair] child","Go to thy rest, my [dear] [fair] child",go_to_thy_rest_fair_child,"The Canadian Warbler",CW1863,d45,,,"Lydia H. Sigourney",,,,,,,,
"Cedar and vine","Go ye to the land of the cedar and vine",go_ye_to_the_land_of_the_cedar_and_vine,"The Canadian Warbler",CW1863,d46,"Cedar and vine",,"William Oland Bourne",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Canadian Warbler",CW1863,d47,,,,,,,,,,,
"God is my friend, I need not fear","God is my friend, I need not fear",god_is_my_friend_i_need_not_fear,"The Canadian Warbler",CW1863,d48,,,,,,,,,,,
"Far, far away","God of heaven, to sinners loving",god_of_heaven_to_sinners_loving,"The Canadian Warbler",CW1863,d49,,"Far, far away","T. J. Anderson",,,,,,,,
"God save the queen","God save our gracious queen",god_save_our_gracious_king,"The Canadian Warbler",CW1863,d50,"God save the queen",,,,,,,,,,
