hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","O Food To Pilgrims Given","O esca viatorum (O Food to pilgrims given)",o_esca_viatorum_o_panis_angelorum,ACH1913,320,"O Food To Pilgrims Given",,"Rev. H. T. Henry, Litt. D.",,,,,,"English; Latin",,
"Cantate Omnes ... with Supplement","O esca viatorum, o panis angelorum","O esca viatorum, o panis angelorum",o_esca_viatorum_o_panis_angelorum,COS1958,d68,,,"Thomas Aquinas",,,,,,,,
"Cantiones Sacrae: a Collection of Chants and Hymns. 2nd ed.","O esca viatorum, o panis angelorum","O esca viatorum, o panis angelorum",o_esca_viatorum_o_panis_angelorum,C1SC1887,d54,,,"Thomas Aquinas",,,,,,English,,
"Jubilee Hymns. Book III","O esca viatorum, o panis angelorum","O esca viatorum, o panis angelorum",o_esca_viatorum_o_panis_angelorum,JHBI1952,d19,,,"Thomas Aquinas",,,,,,English,,
"Jubilee Hymns. Parish worship ed.","O esca viatorum, o panis angelorum","O esca viatorum, o panis angelorum",o_esca_viatorum_o_panis_angelorum,JHP1963,d49,,,"Thomas Aquinas",,,,,,,,
"Jubilee Hymns. Parish worship ed. with supplement","O esca viatorum, o panis angelorum","O esca viatorum, o panis angelorum",o_esca_viatorum_o_panis_angelorum,JHP1964,ad49,,,"Thomas Aquinas",,,,,,English,,
"Laudate Hymnal and Choir Book","O esca viatorum, o panis angelorum","O esca viatorum, o panis angelorum",o_esca_viatorum_o_panis_angelorum,LHCB1957,d56,,,"Thomas Aquinas",,,,,,English,,
"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.","O esca viatorum, o panis angelorum","O esca viatorum, o panis angelorum",o_esca_viatorum_o_panis_angelorum,RHCC1884,d94,,,"Thomas Aquinas",,,,,,,,
"St. Francis Hymnal and Choir Manual","O esca viatorum, o panis angelorum","O esca viatorum, o panis angelorum",o_esca_viatorum_o_panis_angelorum,SFHC1925,d217,,,"Thomas Aquinas",,,,,,English,,
"The Ave Maria Hymnal. 2nd rev. ed.","O Esca Viatorum","O esca viatorum, o panis angelorum",o_esca_viatorum_o_panis_angelorum,AMH21941,d106,"O Esca Viatorum",,"Thomas Aquinas",,,,,,,,
"The De La Salle Hymnal: for Catholic schools and choirs","O esca viatorum, o panis angelorum","O esca viatorum, o panis angelorum",o_esca_viatorum_o_panis_angelorum,DLSH1913,52,,,,,,,,,,,
"The De La Salle Hymnal: for Catholic schools and choirs","O esca viatorum, o panis angelorum","O esca viatorum, o panis angelorum",o_esca_viatorum_o_panis_angelorum,DLSH1913,53,,,,,,,,,,,
"The New Saint Basil Hymnal","O Esca Viatorum","O esca viatorum, o panis angelorum",o_esca_viatorum_o_panis_angelorum,NSBH1958,d97,"O Esca Viatorum",,"Thomas Aquinas",,,,,,,,
"The Parish Hymnal","O Esca viatorum, O panis Angelorum","O Esca viatorum, O panis Angelorum",o_esca_viatorum_o_panis_angelorum,PH1915,48,,,,,,,,,,,
"The Parochial Hymnal, a Select Collection","O esca viatorum, o panis angelorum","O esca viatorum, o panis angelorum",o_esca_viatorum_o_panis_angelorum,PHSC1936,d83,,,"Thomas Aquinas",,,,,,,,
"The Pius X Hymnal","O esca viatorum, o panis angelorum","O esca viatorum, o panis angelorum",o_esca_viatorum_o_panis_angelorum,PXH1953,d93,,,"Thomas Aquinas",,,,,,,,
"The St. Cecilia Hymnal. 4th ed.","O esca viatorum, o panis angelorum","O esca viatorum, o panis angelorum",o_esca_viatorum_o_panis_angelorum,SCH41955,d69,,,"Thomas Aquinas",,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","O esca viatorum, O panis Angelorum","O esca viatorum, O panis Angelorum",o_esca_viatorum_o_panis_angelorum,SGHC1920,228a,,,,"Heinrich Isaak, 1493-1531; J. S. Bach",,"[O esca viatorum]",innsbruck_isaac,32123543345523,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","O esca viatorum, O panis Angelorum","O esca viatorum, O panis Angelorum",o_esca_viatorum_o_panis_angelorum,SGHC1920,228b,,,,,,,,,,,
"Universal Hymns","O esca viatorum, o panis angelorum","O esca viatorum, o panis angelorum",o_esca_viatorum_o_panis_angelorum,UH1946,d54,,,"Thomas Aquinas",,,,,,,,
"Worship (4th ed.)","O Food of Exiles Lowly (O Esca Viatórum)","O Food of exiles lowly (O Esca viatórum)",o_esca_viatorum_o_panis_angelorum,WORS2011,557,"O Food of Exiles Lowly (O Esca Viatórum)",,"M. Owen Lee, CSB, b. 1930","Heinrich Isaak, c. 1460-c.1527; J. S. Bach, 1685-1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,"<cite>Mainz Gesangbuch</cite>, 1661; Tr.: <cite>The New Saint Basil Hymnal</cite>",
