displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Over My Head","Over my head I see trouble in the air",over_my_head_i_hear_music_in_the_air,"African American Heritage Hymnal",AAHH2001,169,"Over My Head",,,"Nolan Williams, Jr. b. 1969",11.11.11.7,"OVER MY HEAD",over_my_head_spiritual,111311332211112,English,Traditional,Traditional
"¡Dios, nuestro auxilio en los pasados siglos!","¡Dios, nuestro auxilio en los pasados siglos!",dios_nuestro_auxilio_en_los_pasados_sigl,"Culto Cristiano",CC1964,321,,,"José M. de Mora; Isaac Watts, 1674-1748","Joseph Barnby, 1838-1896",11.11.11.7,"PRO OMNIBUS SANCTIS",sarum_barnby,534556666651176,Spanish,,
"Holy Spirit, Thou Art Welcome","Holy Spirit, Thou art welcome in this place",holy_spirit_thou_art_welcome_in_this_pla,"Baptist Hymnal 2008",BH2008,327,"Holy Spirit, Thou Art Welcome",,"Dottie Rambo; David Huntsinger","Dottie Rambo; David Huntsinger",11.11.11.7,"THOU ART WELCOME",thou_art_welcome_huntsingerrambo,,English,,
"Song for the Nations","May we be a shining light to the nations",may_we_be_a_shining_light_to_the_nations,"Baptist Hymnal 2008",BH2008,365,"Song for the Nations",,"Chris Christensen","Chris Christensen; Tom Fettke",11.11.11.7,"SONG FOR THE NATIONS",song_for_the_nations_christensen,55555431765543276565,English,,
"Holy Spirit, Thou Art Welcome","Holy Spirit, Thou art welcome in this place",holy_spirit_thou_art_welcome_in_this_pla,"The Celebration Hymnal: songs and hymns for worship",CEL1997,387,"Holy Spirit, Thou Art Welcome",,"Dottie Rambo; Daivd Huntsinger","Dottie Rambo; David Huntsinger",11.11.11.7,"THOU ART WELCOME",thou_art_welcome_huntsingerrambo,,English,,
"Uyai mose (Come, All You People) (Vengan hoy todos)","Uyai mose, tinamate Mwari (¡Vengan hoy todos, alabemos juntos!)",uyai_mose_tinamate_mwari,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,405,"Uyai mose (Come, All You People) (Vengan hoy todos)",,"Alexander Gondo, 20th c.; I-to Loh, b. 1936; María Eugenia Cornou, b. 1969; Carlos Lemagne, b. 1996","Alexander Gondo, b. 1936; John L. Bell, b. 1949",11.11.11.7,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,"English; Spanish","Zimbabwean; Tr. st. 2, 3: <cite>With One Voice</cite>",
"Over My Head","Over my head I see trouble in the air",over_my_head_i_hear_music_in_the_air,"Lead Me, Guide Me (2nd ed.)",LMGM2012,412,"Over My Head","There must be a God somewhere!",,"Nolan Williams, Jr., b.1969",11.11.11.7,"OVER MY HEAD",over_my_head_spiritual,111311332211112,English,Traditional,Traditional
"Song for the Nations","May we be a shining light to the nations",may_we_be_a_shining_light_to_the_nations,"The Celebration Hymnal: songs and hymns for worship",CEL1997,439,"Song for the Nations",,"Chris Christensen","Chris Christensen",11.11.11.7,"SONG FOR THE NATIONS",song_for_the_nations_christensen,55555431765543276565,English,,
"Song for the Nations","May we be a shining light to the nations",may_we_be_a_shining_light_to_the_nations,"Rejoice Hymns",RH2011,468,"Song for the Nations",,"Chris Christensen, 1957-","Chris Christensen, 1957-",11.11.11.7,"SONG FOR THE NATIONS",song_for_the_nations_christensen,55555431765543276565,English,,
"Come, All You People (Uyai Mose)","Come, all you people, come and praise the Most High",uyai_mose_tinamate_mwari,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,551,"Come, All You People (Uyai Mose)",,"Alexander Gondo, 1936-; I-to Loh, 1936-","Alexander Gondo, 1936-",11.11.11.7,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,English,"Zimbabwe, 20th C.",
