displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing grace – how sweet the sound","Amazing grace – how sweet the sound",amazing_grace_how_sweet_the_sound,"Singing the Faith",STF2011,440,,,"John Newton, 1725-1807","Paul Leddington Wright, b. 1951",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,English,,"Scottish traditional melody"
"A Saviour, who is Christ the lord","Hark! the herald Angels sing",hark_the_herald_angels_sing_glory_to,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CX,"A Saviour, who is Christ the lord",,,,Irregular,,,,English,"Whitfield's <cite>Coll.</cite>",
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,87,,,"James Montgomery, 1771-1854","Johann Crüger, 1598-1662; W. H. Monk",7.6.7.6.7.6.7.6,CRÜGER,cruger_cruger,565432331125356,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Trinity Hymnal",TH1961,32,,,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody (arr. from)"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Trinity Hymnal (Rev. ed.)",TH1990,34,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,39,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew doxology",Hebrew
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Psalter Hymnal (Gray)",PsH,621,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew doxology (based on a )",Hebrew
"Judge Eternal, Throned in Splendour","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,"Common Praise (1998)",CP1998,594,"Judge Eternal, Throned in Splendour",,"Henry Scott Holland, 1847-1918","Edward Jones, 1752-1824",8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,"Rev. <i>Hymns for Today's Church</i>, alt.","Harmony from <i>The English Hymnal</i>, 1906; Welsh traditional melody; collected in <cite>Musical & Poetical Relicks of the Welsh Bards</cite>, 1800."
"Ye Choirs of New Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,"Common Praise (1998)",CP1998,216,"Ye Choirs of New Jerusalem",,"Fulbert of Chartres (?-1028); Robert Campbell (1814-1868)","Henry John Gauntlett (1805-1876)",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Common Praise (1998)",CP1998,92,"O Day of God, Draw Nigh",,"R. B. Y. Scott (1899-1987)","James Hopkirk, 1908-1972",6.6.8.6,BELLWOODS,bellwoods_hopkirk,176536532123,English,,
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The New Century Hymnal",NCH1995,478,"I've Got Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"How Bright Appears the Morning Star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,"Common Praise (1998)",CP1998,622,"How Bright Appears the Morning Star",,"Philipp Nicolai, 1556-1608; William Mercer, 1811-1873","Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Wait for the Lord, Whose Day Is Near","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,"Common Praise (1998)",CP1998,94,"Wait for the Lord, Whose Day Is Near",,"Taizé Community (France)","Jacques Berthier (1923-1994)",,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"How Lovely Shines the Morning Star!","How lovely shines the Morning Star!",how_lovely_shines_the_morning_star_the,"Trinity Psalter Hymnal",TPH2018,296,"How Lovely Shines the Morning Star!",,"Philipp Nicolai","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Trans. composite",
"Break, Day of God, O Break!","Break, day of God, O break!",break_day_of_god_o_break_the_night_has_l,"Common Praise (1998)",CP1998,99,"Break, Day of God, O Break!",,"Henry Burton (1840 - 1930)","Charles Steggall (1826-1905)",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"When God Restored Our Common Life","When God restored our common life",when_god_restored_our_common_life,"Common Praise (1998)",CP1998,583,"When God Restored Our Common Life",,"Ruth Duck, 1947- ","Dale Grotenhuis, 1931-","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>The Southern Harmony</i>, New Haven, 1835"
"Sing Praise to the God of Israel","Sing praise to the God of Israel!",sing_praise_to_the_god_of_israel,"Lutheran Service Book",LSB2006,936,"Sing Praise to the God of Israel",,"Stephen P. Starke, b. 1955","Christoph E. F. Weyse, 1774-1842",9.8.9.8.9.8,"DEN SIGNEDE DAG",den_signede_dag_weyse,133355165365542325,English,,"<cite>The Lutheran Book of Worship</cite>, 1978 (Setting)"
"I Will Sing the Story of Your Love","I will sing the story of your love, O Lord",i_will_sing_the_story_of_your_love,"Lutheran Book of Worship",LBoW1978,16,"I Will Sing the Story of Your Love",,,"Daniel Moe, b. 1926",,"[I will sing the story of your love, O Lord]",i_will_sing_the_story_of_your_love_moe,31443134543,English,"Contemporary Worship 5 <cite>The Marriage Service</cite>, 1972","Contemporary Worship 5 <cite>The Marriage Service</cite>, 1972"
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"The Promise of the Lord","The promise of the Lord",the_promise_of_the_lord,"Discipleship Ministries Collection",DISMIN,164,"The Promise of the Lord",,"F. Richard Garland","John Darwall  ",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Harm.: <cite>The English Hymnal</cite>, 1906"
"The Days Are Surely Coming","The days are surely coming",the_days_are_surely_coming,"Glory to God: the Presbyterian Hymnal",GG2013,357,"The Days Are Surely Coming",,"David Gambrell",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh folk melody; <i>Llwybrau Moliant</i>, 1872"
