hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home",Seasons,"The ever-changing seasons",the_ever_changing_seasons_in_silence_com,BSSS1905,116,Seasons,,,Mendelssohn,,"[The ever-changing seasons]",seasons_mendelssohn,53171321436655,English,,
"Adult Bible Class Hymnal No. 1","Glory to God the Father","Glory to God the Father who rules the earth in love",glory_to_god_the_father_who_rules_the_ea,ABCH1907,127,"Glory to God the Father",,"A. E. Harris",Mendelssohn,,"[Glory to God the Father who rules the earth in love]",seasons_mendelssohn,53171321436655,English,,
"Ambassador Hymnal: for Lutheran worship","Crown with Thy Benediction","Crown with Thy benediction",crown_with_thy_benediction,AH1994,387,"Crown with Thy Benediction",,"J. B. Greenwoord, b. 1828","Felix Mendelssohn-Bartholdy, 1809-1847",7.6.7.6.7.6.7.6,SEASONS,seasons_mendelssohn,53171321436655,English,,
"Ambassador Hymnal: for Lutheran worship","In Heavenly Love Abiding","In heav’nly love abiding",in_heavenly_love_abiding,AH1994,580,"In Heavenly Love Abiding",,"Anna L. Waring, 1823-1910","Felix Mendelssohn-Bartholdy, 1809-1847",7.6.7.6.7.6.7.6,"HEAVENLY LOVE",seasons_mendelssohn,53171321436655,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O troubled sea of Galilee","O troubled sea of Galilee",o_troubled_sea_of_galilee,ACCS1927,113,,,"Lewis Gilbert Wilson","Felix B. Mendelssohn",,"PEACE, BE STILL",seasons_mendelssohn,53171332143665515433,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","My Master was a worker","My Master was a worker",my_master_was_a_worker,ACCS1927,293,,,"William George Tarrant",Mendelssohn,,SEASONS,seasons_mendelssohn,53171321436655,English,,
"American Junior Church School Hymnal","My Master was a worker","My Master was a worker",my_master_was_a_worker,AJCS1929,153,,,"William George Tarrant",Mendelssohn,,SEASON,seasons_mendelssohn,53171321436655,English,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,CF1948,86,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn-Bartholdy",,SEASONS,seasons_mendelssohn,53171321436655,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,CSR1908,517,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn-Bartholdy,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Christian Science Hymnal","We thank Thee, heav'nly Father","We thank Thee, heav'nly Father",we_thank_thee_heavenly_father_for_thy_co,CSH1909,239,,,Anon.,Mendelssohn,,"[We thank Thee, heav'nly Father]",seasons_mendelssohn,53171321436655,English,,
"Christian Science Hymnal (Rev. and enl.)","We thank Thee, heavenly Father","We thank Thee, heavenly Father",we_thank_thee_heavenly_father_for_thy_co,CSH1932,376,,,"M. Fannie Whitney",,,RELIANCE,seasons_mendelssohn,53171321436655,English,,
"Christian Worship: a hymnal","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,CW1941,384,"In Heavenly Love Abiding",,"Anna L. Waring, 1820-1910","Felix Mendelssohn, 1809-1847",,SEASONS,seasons_mendelssohn,53171321436655,English,,
"Christian Worship: a hymnal","My Master Was a Worker","My Master was a worker",my_master_was_a_worker,CW1941,500,"My Master Was a Worker","The Master's man is there","William G. Tarrant, 1853-1928","Felix Mendelssohn, 1809-1847",,SEASONS,seasons_mendelssohn,53171321436655,English,,
"Church Hymnal","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,CH1886,408,,,,Mendelssohn,,ABSCHIED,seasons_mendelssohn,53171321436655,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,MBCH1953,473,,,"Anna L. Waring","Filex Mendelssohn-Bartholdy",,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Deseret Sunday School Songs","O God, the Eternal Father","O God th'Eternal Father",o_god_the_eternal_father_who_dwells_amid,DSSS1909,192,"O God, the Eternal Father",,"W. W. Phelps",Mendelssohn,,"[O God th'Eternal Father]",seasons_mendelssohn,53171321436655,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","O in den Armen Jesu","O in den Armen Jesu",o_in_den_armen_jesu,DLMA1895,210,,,,,,"[O in den Armen Jesu]",seasons_mendelssohn,53171321436655,German,,
"Evangelical Lutheran Hymnary","O Blessed Sun Whose Splendor","O blessed Sun whose splendor",o_blessed_sun_whose_splendor,ELH1996,531,"O Blessed Sun Whose Splendor",,"K. J. P. Spitta, 1801-1859; R. Massie, 1800-87","F. Mendelssohn, 1809-47",7.6.7.6.7.6.7.6,"HEAVENLY LOVE",seasons_mendelssohn,53171321436655,English,,
"Evangelistic Songs","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,ES1927,1,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn",,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Favorite Hymns: Revised","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,FH1953,189,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,GWSC1890,211,,,Heber,Mendelssohn,,"[Sometimes a light surprises]",seasons_mendelssohn,53171321436655,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","O sweet and blessed country","O sweet and blessed country",o_sweet_and_blessed_country,GWSC1890,212,,,"Bernard of Cluny",Mendelssohn,,"[O sweet and blessed country]",seasons_mendelssohn,53171321436655,English,,
"Great Songs of the Church","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,GSoC1921,128,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Great Songs of the Church (Revised)","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,GSC1986,649,"In Heavenly Love Abiding",,"Anna L. Waring",,,SEASONS,seasons_mendelssohn,53171321436655,English,,"Arr. from Felix Mendelssohn, Op. 59."
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",Seasons,"The ever-changing seasons",the_ever_changing_seasons_in_silence_com,HV1910,192,Seasons,,,Mendelssohn,,"[The ever-changing seasons]",seasons_mendelssohn,53171321436655,English,,
"Himnario Adventista: para uso en el culto divino","En brazos del Maetro","En brazos del Maetro",en_brazos_del_maestro,HACD1962,417,"En brazos del Maetro",,"W. Pardo G.","Felix Mendelssohn-Bartholdy",,"[En brazos del Maetro]",seasons_mendelssohn,53171321436655,Spanish,,
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","Oh Dios, Eterno Padre","Oh Dios, eterno Padre",o_dios_eterno_padre_del_cielo,HIJ1992,104,"Oh Dios, Eterno Padre",,"William W. Phelps, 1792-1872","Felix Mendelssohn, 1809-1847",,"[Oh Dios, eterno Padre]",seasons_mendelssohn,53171321436655,Spanish,,
"Hymnal of the Church of God","In Heavenly Love Abiding","In heav'nly love abiding,",in_heavenly_love_abiding,HCG1971,427,"In Heavenly Love Abiding",,"Anna Laetitia Waring, 1823-1910","Mendelssohn, 1809-1847","7.6.7.6 D with refrain",SEASONS,seasons_mendelssohn,53171321436655,English,,
"Hymnal: A Worship Book","In heavenly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,HAWB1992,613,"In heavenly love abiding",,"Anna L. Waring","Felix Mendelssohn",,"HEAVENLY LOVE",seasons_mendelssohn,53171321436655,English,"<cite>Hymns and Meditations</cite>, 1850","<cite>Sechs Lieder, Op. 59, No. 3</cite>, 1843"
"Hymni Ecclesiae: or Hymns of the Church","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,HEHC1911,303,,,"Anna L. Waring","Felix B. Mendelssohn",,COOPER,seasons_mendelssohn,53171321436655,English,,
"Hymns and Songs for the Sunday School","Thine Holy Day's Returning","Thine holy day's returning",thine_holy_days_returning,HSSS1914,255,"Thine Holy Day's Returning",,"Ray Palmer","F. Mendelssohn, 1809-1847",,"[Thine holy day's returning]",seasons_mendelssohn,53171321436655,English,,
"Hymns for the Family of God","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,HFFG1976,489,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn",,SEASONS,seasons_mendelssohn,53171321436655,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,H4T1920,205,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn,,WARING,seasons_mendelssohn,53171321436655,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,HNO21890,91,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn,,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,HBLC1916,159,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn-Bartholdy,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Hymns of Grace and Truth","A rock that Stands For Ever","A Rock that stands forever",a_rock_that_stands_forever_is_christ_my,HoGT1903,285,"A rock that Stands For Ever",,"Paul Gerhardt",Mendelssohn,,"MESSIAH TSIDKENU",seasons_mendelssohn,53171321436655,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","My Master was a worker","My Master was a worker",my_master_was_a_worker,HoRS1947,35,,,"William G. Tarrant","Felix Mendelssohn",,SEASONS,seasons_mendelssohn,53171321436655,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","How Long, O Lord?","How long, O Lord our Savior",how_long_o_lord_our_savior,HSCO1911,92,"How Long, O Lord?",,"J. G. Deck",Mendelssohn,,"[How long, O Lord our Savior]",seasons_mendelssohn,53171321436655,English,,
"Hymns of the United Church","My Master was a worker","My Master was a worker",my_master_was_a_worker,HUCD1916,161,,,"William George Tarrant, 1853-",Mendelssohn,,SEASONS,seasons_mendelssohn,53171321436655,English,,
"Hymns of the United Church","My Master was a worker","My Master was a worker",my_master_was_a_worker,HoUC1926,161,,,"William George Tarrant, 1853-",Mendelssohn,,SEASONS,seasons_mendelssohn,53171321436655,English,,
"Hymns of Worship and Service: for the Sunday School","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,HWSS1908,293,,,,Mendelssohn,,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Hymns of Worship and Service: for the Sunday School","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,HWSS1913,293,,,,Mendelssohn,,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","How Long, O Lord!","How long, O Lord, our Saviour",how_long_o_lord_our_savior,HPGS1904,443,"How Long, O Lord!",,"J. G. Deck",Mendelssohn,,"[How long, O Lord, our Saviour]",seasons_mendelssohn,53171321436655,English,,
"Jubilate : A Modern Sunday-School Hymnal","We Praise Thee, Heavenly Father","For all the many mercies",for_all_the_many_mercies,J1917,119,"We Praise Thee, Heavenly Father",,"E. E. Hewitt","F. Mendelssohn; Alfred Judson",,"[For all the many mercies]",seasons_mendelssohn,53171321436655,English,,
"Jubilate Sunday School Hymnal","We Praise Thee, Heavenly Father","For all the many mercies",for_all_the_many_mercies,JSSH1950,119,"We Praise Thee, Heavenly Father",,"E. E. Hewitt","F. Mendelssohn; Alfred Judson",,"[For all the many mercies]",seasons_mendelssohn,53171321436655,English,,
"Life and Service Hymns","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,LSH1917,217,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn-Bartholdy,,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,LTH1896,208,,,"E. Bickersteth","Mendelssohn; H. R. Palmer",,"[O God, the Rock of Ages]",seasons_mendelssohn,53171321436655,English,,
"Manly Praise: A Collection of Solos, Quartets, and Choruses, for the Evangelistic Meetings, etc.","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,MPSQ1900,55,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","How Long, O Lord?","How long, O Lord our Saviour",how_long_o_lord_our_savior,MH1916,443,"How Long, O Lord?",,"J. G. Deck",Mendelssohn,,"[How long, O Lord our Saviour]",seasons_mendelssohn,53171321436655,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","In heav'nly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,NBH1926,231,,,"Anna L. Waring, 1820-1910","Felix Mendelssohn, 1809-1847",,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,NCC1899,142,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"New Christian Hymn and Tune Book","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,NCHT1882,474,,,"Anna L. Waring",Mendelssohn,,WARING,seasons_mendelssohn,53171321436655,English,,
"New Christian Hymn and Tune Book","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,NCHT1887,474,,,"Anna L. Waring",Mendelssohn,,WARING,seasons_mendelssohn,53171321436655,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Heavenly Love","In heavenly love abiding",in_heavenly_love_abiding,NHB1900,100,"Heavenly Love",,"A. L. Waring",Mendelssohn,,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Come unto Me, ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,NH1904,75,"Come unto Me, ye Weary","Come unto me, come unto me","William C. Dix","F. Mendelssohn",,"[Come unto me, ye weary]",seasons_mendelssohn,53171321436655,,,
"Praise for the Lord (Expanded Edition)","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,PFTL1997,322,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn","7.6.7.6 D",SEASONS,seasons_mendelssohn,53171321436655,English,,"Op. 59"
"Progressive Sunday School Songs","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,PSSS1923,60,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn,,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Protestant Madagascar Hymnal, 2001","Haleloia, deraina (Alleluia, Glory to our God)","Haleloia, deraina (Alleluia, Glory to our God)",haleloia_deraina,Madg2001,197a,"Haleloia, deraina (Alleluia, Glory to our God)",,,,,"SEASONS (MENDELSSOHN)",seasons_mendelssohn,53171321436655,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Tsy lany fahoriana","Tsy lany fahoriana",tsy_lany_fahoriana,Madg2001,551a,"Tsy lany fahoriana",,"Ph. Rajohanesa",,,"SEASONS (MENDELSSOHN)",seasons_mendelssohn,53171321436655,Malagasy,,
"Select Hymns and Psalms: for the Church and Sunday School","How Long Wilt Thou Forget Me?","How long wilt thou forget me?",how_long_wilt_thou_forget_me_lord_sha_it,SHP1914,98,"How Long Wilt Thou Forget Me?",,,Mendelssohn,,"[How long wilt thou forget me?]",seasons_mendelssohn,53171321436655,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,SSSS1885,154,"O Jesus, Thou Art Standing",,"W. W. How",Mendelssohn,,"FOREST HYMN",seasons_mendelssohn,53171321436655,English,,
"Select Songs for the Sunday School","O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,SSSS1884,154,"O Jesus, Thou Art Standing",,"W. W. How",Mendelssohn,,"FOREST HYMN",seasons_mendelssohn,53171321436655,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,SS21893,157,"In Heavenly Love Abiding",,"W. W. How",Mendelssohn,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Service Book and Hymnal of the Lutheran Church in America","O blessed Sun whose splendor","O blessed Sun whose splendor",o_blessed_sun_whose_splendor,SBHC1958,573,,,"Richard Massie, 1800 - 87; Karl Johann Philipp Spitta, 1801 - 59","Felix Mendelssohn-Bartholdy, 1809 - 47",,"HEAVENLY LOVE",seasons_mendelssohn,53171321436655,English,,
"Sing Joyfully","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,SJ1989,455,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn",,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Small Church Music","Haleloia, deraina (Alleluia, Glory to our God)","Haleloia, deraina (Alleluia, Glory to our God)",haleloia_deraina,SCM,6778,"Haleloia, deraina (Alleluia, Glory to our God)",,,,"7.6.7.6 D","SEASONS (Mendelssohn)",seasons_mendelssohn,53171321436655,Malagasy,,
"Social Hymns of Brotherhood and Aspiration","My Master was a worker","My Master was a worker",my_master_was_a_worker,SHBI1914,88,,,"William George Tarrant",Mendelssohn,,SEASONS,seasons_mendelssohn,53171321436655,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","The Heavenly Love","In heavenly love abiding",in_heavenly_love_abiding,S4CC1891,78,"The Heavenly Love",,,Mendelssohn,,WARING,seasons_mendelssohn,53171321436655,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,S4CC1891,79,,,,Mendelssohn,,WARING,seasons_mendelssohn,53171321436655,English,,
"Songs for the King's Business","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,S4KB1909,137,"In Heavenly Love Abiding",,"Anna Laetitia Waring",Mendelssohn-Bartholdy,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","The Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,SFHL1883,129,"The Gospel Banner",,Hastings,Mendelssohn,,"[Now be the gospel banner]",seasons_mendelssohn,53171321436655,English,,
"Songs of Life","My Master Was a Worker","My Master was a worker",my_master_was_a_worker,SoL1921,89,"My Master Was a Worker",,"William George Tarrant",Mendelssohn,,"[My Master was a worker]",seasons_mendelssohn,53171321436655,,,
"Songs of Redemption and Praise. Rev.","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,SRPR1906,S47,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn-Bartholdy,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Songs Of The Church","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,SOTC1977,125,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn,,WARING,seasons_mendelssohn,53171321436655,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Oh for the Robe of Whiteness","Oh for the robe of whiteness",o_for_the_robes_of_whiteness_o_for_the,SoC1892,271,"Oh for the Robe of Whiteness",,"Mrs. C. L. Bancroft",Mendelssohn,,"[Oh for the robe of whiteness]",seasons_mendelssohn,53171321436655,English,,
"Sunday School Service Book and Hymnal","The ever changing seasons In silence come and go","The ever changing seasons In silence come and go",the_ever_changing_seasons_in_silence_com,SSSB1885,178,,,,Mendelssohn,,SEASONS,seasons_mendelssohn,53171321436655,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","In heav'nly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,AHSC1914,70,,,"Anna L. Waring","Felix Mendelssohn",,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Farewell to the Forest","Thou forest broad and sweeping",thou_forest_broad_and_sweeping,AHSC1914,180,"Farewell to the Forest",,,Mendelssohn,,"[Thou forest broad and sweeping]",seasons_mendelssohn,53171321436655,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","In heav'nly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,TBH1901,61,,,"A. L. Waring",Mendelssohn,,"HEAVENLY LOVE",seasons_mendelssohn,53171321436655,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,BHSS1884,313,"In Heavenly Love Abiding",,"A. L. Waring",Mendelssohn,,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Farewell to the Forest","Thou forest broad and sweeping",thou_forest_broad_and_sweeping,CH51899,S18,"Farewell to the Forest",,,Mendelssohn,,"[Thou forest broad and sweeping]",seasons_mendelssohn,53171321436655,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,CHSD1941,674,"In Heavenly Love Abiding",,"Anna L. Waring (1820-1910)","Felix Mendelssohn-Bartholdy (1809-1847)","7.6.7.6 D",ABIDING,seasons_mendelssohn,53171321436655,English,,
"The Church School Hymnal for Youth","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,CSHY1928,165,,,"William C. Dix","Felix Mendelssohn",,SEASONS,seasons_mendelssohn,53171321436655,English,,
"The Coronation Hymnal: a selection of hymns and songs","How long, O Lord our Saviour","How long, O Lord our Saviour",how_long_o_lord_our_savior,CH1894,299a,,,"J. G. Deck",Mendelssohn,,"HOW LONG, O LORD",seasons_mendelssohn,53171321436655,English,,