hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hundred Songs of God and His Kingdom","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HSGH1940,d31,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"A Hymnal for Friends","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,H4F1942,49,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"A Hymnal for Friends","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,H4F1955,91,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,,,
"A Missionary Hymn Book","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,MHB1922,188,,,"J. G. Whittier (1807-92)","J. Clarke (1669-1707)",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"A Service Hymn Book","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SHB1931,d59,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,AHUS1916,56,,,"John G. Whittier","Rev. John B. Dykes",,"[Immortal Love, forever full]",faith_dykes,321436712345622,English,,
"American Church and Church School Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,ACCS1937,d144,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,ACCS1927,104,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"American Student Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,ASH1928,d136,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Immortal Love for ever full","Immortal Love for ever full",immortal_love_for_ever_full,AM2013,675,,,"John Greenleaf Whittier (1807-1892)",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"Melody and bass from <i>Select portions of the Psalms</i>, c. 1786"
"Anglican Hymns Old and New (Rev. and Enl.)","Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,HON2008,350,,,"John G. Whittier","Jeremiah Clarke",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Assembly Songbook","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,AS1959,d40,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"At Worship: a hymnal for young churchmen","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,AW41951,228,,,"John Greenleaf Whittier","William Vincent Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Australian Hymn Book","Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,AHB,168,,,,,8.6.8.6,,,,English,,
"Baptist Hymnal","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,BH1956,277,"Immortal Love, Forever Full",,"John G. Whittier, 1807-1892","William V. Wallace, 1814-1865",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Baptist Hymnal (1975 ed)","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,BH1975,329,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Baptist Hymnal 1991","Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,BH1991,480,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Book of Common Praise","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,BoCP1915,d242,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Chapel Hymns and Services","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CHS1923,d52,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Chautauqua Hymns & Songs","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CHS1922,d29,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CCCF1885,142,,,"John G. Whittier","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Christian Hymns and Songs","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CHS1931,d86,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Christian Hymns III","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CHII1966,d163,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Christian Hymns: number two","Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,CH1948,53,"Immortal Love, Forever Full",,"John G. Whittier","E. L. Jorgenson",,"[Immortal love, forever full]",immortal_love_forever_full_jorgenson,112345554332122,,,
"Christian Hymnways","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CH1939,d63,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Lord and Master of us All","Immortal Love, forever full",immortal_love_for_ever_full,CLS1890,98,"Lord and Master of us All",,"J. G. Whittier","J. B. Dykes",,"[Immortal Love, forever full]",faith_dykes,321436712345622,English,,
"Christian Praise","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CP1957,d156,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Christian Praise","Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,CP1964,272,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Immortal Love! forever full","Immortal Love! forever full",immortal_love_for_ever_full,CP1880,238,,,"John G. Whittier",,,,,,English,,
"Christian Science Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CSH1903,a77,,,"John G. Whittier",,,,,,English,,
"Christian Science Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CSH1905,aa77,,,"John G. Whittier",,,,,,English,,
"Christian Science Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CSH1909,77,,,"J. G. Whittier","Henry Purcell",,COLCHESTER,colchester_purcell,1176543215567,English,,
"Christian Science Hymnal (Rev. and enl.)","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CSH1932,142,,,"John Greenleaf Whittier","Jeremiah Clark",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Christian Science Hymnal: a selection of spiritual songs","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,CSH1892,77a,,,"John G. Whittier",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CSH1898,77,,,"John G. Whittier",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,CSH1892,77b,,,"John G. Whittier",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,CSH1892,77c,,,"John G. Whittier",,,,,,English,,
"Christian Song","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CS1926,132a,,,,,,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,"Arranged from John G. Whittier's ""Our Master,"" 1866","In Edward Miller's The Psalms of David for Parish Churches, 1790"
"Christian Song","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CS1926,132b,,,,"William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,"Arranged from John G. Whittier's ""Our Master,"" 1866",
"Christian Worship and Praise","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CWP1939,246,,,"John G. Whittier; John Greenleaf Whittier",,,Serenity,_,,English,,
"Christian Worship: a hymnal","Immortal Love, Forever Full","Immortal Love, forever full, Forever flowing free",immortal_love_for_ever_full,CW1941,254,"Immortal Love, Forever Full",,"John G. Whittier, 1807-1892","William V. Wallace, 1814-1865",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Christian Youth Hymnal","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,CYH1948,187,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Church Hymnal, Fifth Edition","Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,ICH5,211,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,ICH4,371,,,,,8.6.8.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Immortal Love","Immortal Love, forever full",immortal_love_for_ever_full,CHMC1927,85,"Immortal Love",,"John G. Whittier","James S. Anderson",8.6.8.6,FINGAL,fingal_anderson,3432117151144331,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Immortal Love","Immortal Love, forever full",immortal_love_for_ever_full,CHMC2017,85,"Immortal Love",,"John G. Whittier","James S. Anderson",8.6.8.6,FINGAL,fingal_anderson,3432117151144331,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CHMC1940,d242,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Church Hymnal, Third Edition","Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,ICH3,664,,,,,,,,,English,,
"Church Hymns and Tunes","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CHT1907,291,,,"John G. Whittier","Rev. J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CHSC1897,116,,,"John G. Whittier","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Columbia University Hymnal","Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,CUH1921,151,,,"John Greenleaf Whittier",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Barber's Psalter"
"Common Praise: A new edition of Hymns Ancient and Modern","Immortal Love for ever full","Immortal Love for ever full",immortal_love_for_ever_full,CPAM2000,475,,,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"<cite>Select portions of the Psalms</cite>, c. 1786"
"Common Praise: hymns with tunes for Christian worship","Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,CP1913,395,,,"J. G. Whittier","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Complete Anglican Hymns Old and New","Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,CAH2000,315,"Immortal love, for ever full",,"John Greenleaf Whittier, 1807-1892","Jeremiah Clarke, c. 1674-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Complete Mission Praise","Immortal Love","Immortal Love. for ever full",immortal_love_for_ever_full,CMP2000,328,"Immortal Love",,"John Greenleaf Whittier, 1807-92","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Convention Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CH1922,d31,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"CPWI Hymnal","Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,CPWI2010,254,,,"John Greenleaf Whittier, 1807-1892","Jeremiah Clarke, c1659-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"E. A. C. C. Hymnal","Immortal Love","Immortal Love, forever full",immortal_love_for_ever_full,EACC1963,21,"Immortal Love",,"John Greenleaf Whittier","Charles Hutcheson",,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","Our Master","Immortal Love! forever full",immortal_love_for_ever_full,EOP1903,221,"Our Master","O the wondrous condescension","John G. Whittier","Thoro Harris",,"OUR MASTER",our_master_harris,51122352546245511223,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,EHOW1921,176,,,"John G. Whittier","William V. Wallace, 1814-1865",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Everybody's Hymn Book for Church and Home","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,EHBC1939,d131,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Fellowship Hymnal, with Worship Material and Services","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,FHWM1955,d62,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Gloria in Excelsis","Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,GE1933,186,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",,"[Immortal love, forever full]",serenity_wallace,3334332225234355551,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,G1916,69,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Gospel Carols","Our Master","Immortal Love! forever full",immortal_love_for_ever_full,GC1905,30,"Our Master",,"John G. Whittier","Henry W. Greatorex",,"[Immortal Love! forever full]",geer_greatorex,553155542555311,English,,
"Gospel Crusade Hymns No. 2","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,GCH21929,d26,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Great Hymns of the Faith","Immortal Love – Forever Full","Immortal Love—forever full",immortal_love_for_ever_full,GHF1968,104,"Immortal Love – Forever Full",,"John Greenleaf Whittier, 1807-1892","William V. Wallace, 1812-1865",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Great Songs of the Church","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,GSoC1935,d142,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Great Songs of the Church (Revised)","Immortal Love, Forever Full","Immortal Love, for ever full",immortal_love_for_ever_full,GSC1986,444,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Immortal Love, for ever Full","Immortal Love, for ever full",immortal_love_for_ever_full,GSoC1975,409,"Immortal Love, for ever Full",,"John G. Whittier",,,,,,English,,
"Heart and Voice","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HV1917,d123,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","God is Love","Immortal Love, for ever full",immortal_love_for_ever_full,HV1910,105,"God is Love",,"John G. Whittier","William Jones",,"ST. STEPHEN'S",st_stephen_jones,153121712345123,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HSH1899,131,,,"John G. Whittier",,,COATHAM,sawley_walch,176534765321716,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HTBC1878,d306,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,HTBC1883,91,,,"John G. Whittier",,,,,,English,,
"Hymnal Amore Dei","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,ADUS1904,220,,,"John G. Whittier (1808- )","Chas. Zeuner (1795-1857)",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Hymnal and Liturgies of the Moravian Church","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HLMC1920,82,,,"John Greenleaf Whittier, 1807-1892","William Vincent Wallace, 1814-1865",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Hymnal and Liturgies of the Moravian Church","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,HLMC1969,196,"Immortal Love, Forever Full",,"John Greenleaf Whittier, 1807-1892",,,SERENITY,serenity_wallace,3334332225234355551,English,,"Arr. from William V. Wallace, 1814-1865 (1856)"
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,BoCP1908,475,,,"John G. Whittier",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HCPB1907,475,,,"John G. Whittier",,,,,,English,,
"Hymnal for American Youth","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,H4AY1919,144,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Hymnal for Christian Science Church and Sunday School Services","Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,HCSC1889,97,,,"John G. Whittier",,,,,,English,,
"Hymnal for Christian Worship","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,H4CW1940,d122,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymnal for Colleges and Schools","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,H4CS1956,158,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HCS31958,d127,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HECW1900,d325,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymnal, Amore Dei","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,HAD1890,220,,,"John G. Whittier, 1808-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,hadr1903,a220,,,"John G. Whittier, 1808-",,,,,,English,,
"Hymnal, Church of the Brethren","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HCoB1925,d183,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymnal: A Worship Book","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HAWB1992,629,"Immortal Love, forever full",,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,"<cite>The Independent</cite>, 1866. Revised <cite>Hymns for Today's Church</cite>, 1982","adapted from <cite>""Ye winds that waft"",</cite>, 1856"
"Hymnbook for Christian Worship","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,H4CW1970,12,"Immortal Love, Forever Full",,"John Greenleaf Whittier, 1807-1892 ","Jeremiah Clark, c. 1670-1707",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Hymns Ancient and Modern, New Standard Edition","Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,AMNS,133,,,,,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Hymns Ancient and Modern, Revised","Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,AMR,208,,,,,8.6.8.6,,,,English,,
"Hymns and Songs","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HS1924,bd20,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymns and Songs II","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HSII1921,d20,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymns and Songs IV","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HSIV1931,abd20,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymns and Tunes for Schools","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HT4S1908,174,,,"John G. Whittier","Rev. J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Hymns for Creative Living","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,H4CL1935,58,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Hymns for Him. 1st ed.","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,H4H11965,d24,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Hymns for Schools and Colleges","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,H4SC1913,136a,,,"John G. Whittier, 1807-1892","John B. Dykes, 1823-1876",,"FAITH (Dulcis Memoria)",faith_dykes,321436712345622,English,,