hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Handy Book of Old and Familiar Hymns","No, no, It Is Not Dying","No, no, it is not dying",no_no_it_is_not_dying,HBOF1883,188,"No, no, It Is Not Dying",,"Rev. R. P. Dunn; Rev. Caesar Malan",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,SoSS1878,965,,,"R. P. Dunn",,,,,,English,,
"Asaph: or, The Choir Book","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,ATCB1861,d170,,,"H. A. Caesar Malan",,,,,,English,,
"Book of Worship (Rev. ed.)","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,BW1870,467,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,BWHT1899,562,,,"Robinson P. Dunn; Caesar Malan","Uzziah C. Burnap",7.6.7.7.6,ENOS,enos_burnap,55123261767515321765,English,,
"Book of Worship: with tunes","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,BoW1881,467,,,,,,POMEROY,pomeroy_holbrook,5531235332123,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,CSSS1878,d589,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,English,,
"Christ in Song","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,CS1869,661,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,,,
"Christian Praise: a manual of worship for public, social and private devotion","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,CP1880,590,,,"Robinson P. Dunn; Cæsar H. A. Malan",,,,,,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","It Is Not Dying","No, no, it is not dying",no_no_it_is_not_dying,EPNC1882,43,"It Is Not Dying",,"C. Malan","M. Moses",,"[No, no, it is not dying]",no_no_it_is_not_dying_moses,13234327121711345321,English,,
Hymnal,"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,H21890,126,,,,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,HECW1900,d481,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,English,,
"Hymns and Carols for Church and Sunday-school","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,HCCS1879,148,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,HSSS1875,598,,,"Prof. Robinson Potter Dunn, 1825-1867; Rev. César Henri Abraham Malan, 17787-1864",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,HSSS1886,598,,,"Prof. Robinson Potter Dunn, 1825-1867; Rev. César Henri Abraham Malan, 17787-1864",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,HSPP1874,1302,,,"Prof. Robinson Potter Dunn, 1825-1867; Rev. César Henri Abraham Malan, 17787-1864",,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,H4CE1883,312,,,"Caesar Malan",,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,HFWP1890,381,,,"Dunn; C. H. A. Malan","E. K. Glezen",,DUNN,dunn_glezen,33333544322343333666,English,,
"Hymns of the Faith: with psalms for the use of congragations","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,HFWP1887,506,,,"Dunn; C. H. A. Malan","E. K. Glezen",,DUNN,dunn_glezen,33333544322343333666,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,HPGS1911,d244,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,HPGS1904,275,,,"Robinson P. Dunn; H. A. Caesar Malan","William W. Gilchrist",,WAKEFIELD,wakefield_gilchrist,332621511737654321,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,MH1916,275,,,"Robinson P. Dunn; H. A. Caesar Malan","William W. Gilchrist",,WAKEFIELD,wakefield_gilchrist,332621511737654321,English,,
"Prayers and Hymns for the Church and the Home","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,PHCH1866,d417,,,"H. A. Caesar Malan",,,,,,,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","It Is Not Dying","No, no, it is not dying",no_no_it_is_not_dying,RBGN1894,127,"It Is Not Dying",,"C. Malan","M. Moses",,"[No, no, it is not dying]",no_no_it_is_not_dying_moses,13234327121711345321,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,S4S1872,1223,,,"H. A. Caesar Malan",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,SSHT1872,1223,,,"H. A. Caesar Malan",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,SSHT1865,1223,,,"H. A. Caesar Malan",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,SFTM1868,1223,,,,,,POMEROY,pomeroy_holbrook,5531235332123,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,SSPH1868,1223,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,SFTS1868,1223,,,,,,,,,,,
"Songs for the Service of Prayer","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,S4So1880,407,,,"Caesar Malan","Uzziah C. Burnap",,ENOS,enos_burnap,55123261767515321765,English,,
"Songs of Christian Praise with Music","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,SCPM1880,d347,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,SoC1862,1150,,,"H. A. Caesar Malan",,,,,,,,
"Songs of the Soul: gathered out of many lands and ages","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,SoSN1880,568,,,"Prof. Dunn",,,,,,,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","It Is Not Dying","No, no, it is not dying",no_no_it_is_not_dying,SSS1892,121,"It Is Not Dying",,"C. Malan","M. Moses",,"[No, no, it is not dying]",no_no_it_is_not_dying_moses,13234327121711345321,English,,
"The American Tune Book (Carmina Sacra, enlarged)","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,ATBC1869,d258,,,"H. A. Caesar Malan",,,,,,,,
"The Baptist Praise Book","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,BPBC1871,1144,,,Malan,,,,,,,,
"The Chapel Hymnal","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,CH1898,346,,,"Rev. Robinson P. Dunn; Rev. H. A. César Malan","William W. Gilchrist",,WAKEFIELD,wakefield_gilchrist,332621511737654321,English,,
"The Chapel Hymnal","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,CH1908a,346,,,"Rev. Robinson P. Dunn; Rev. H. A. César Malan","William W. Gilchrist",,WAKEFIELD,wakefield_gilchrist,332621511737654321,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,CHB1865,1092,,,,,,,,,,,
"The Christian Hymnal","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,CH1871,d454,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,CHTS1867,156,,,,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,CHCC1875,725,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,CHR1882,583,,,"C. H. A. Malan",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,CHW1891,938,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,CGSS1887,d584,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,,,
"The Cyber Hymnal","No, No, It Is Not Dying","No, no, it is not dying",no_no_it_is_not_dying,CYBER,4566,"No, No, It Is Not Dying",,"H. A. César Malan; Robinson P. Dunn","William Wallace Gilchrist",7.6.7.7.6,WAKEFIELD,wakefield_gilchrist,332621511737654,English,,
"The Haverford School Hymnal","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,HSH1925,d201,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,HSH1910,346,,,"Rev. H. A. Cesar Malan; Rev. Robinson P. Dunn","William W. Gilchrist",,WAKEFIELD,wakefield_gilchrist,332621511737654321,English,,
"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services","No, No, It Is Not Dying","No, no, it is not dying",no_no_it_is_not_dying,HSS1889,9,"No, No, It Is Not Dying",,"C. Malan","M. Moses",,"[No, no, it is not dying]",no_no_it_is_not_dying_moses,13234327121711345321,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,THEH,616,,,"H. A. César Malan; Robinson P. Dunn","William W. Gilchrist",7.6.7.7.6,"WAKEFIELD (Gilchrist)",wakefield_gilchrist,332621511737654321,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,HAGA1895,610,,,"Rev. Robinson P. Dunn; Rev. H. A. César Malan",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,HP181912,616,,,"Rev. Robinson P. Dunn; Rev .H. A. Caesar Malan",,7.6.7.7.6,,,,,,
"The Iris: Songs of Jesus, for Sunday-schools and devotional meetings","No, no, It Is Not Dying","No! no! it is not dying",no_no_it_is_not_dying,IRIS1881,79,"No, no, It Is Not Dying",,Gerhardt,,,,,,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,NLD1892,1141,,,"R. P. Dunn","U. C. Burnap",,ENOS,enos_burnap,55123261767515321765,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,SHTB1859,188b,,,,,,ABVILLE,abville,,,,
"The Sabbath Hymn Book. Baptist ed.","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,SHBB1858,d691,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,SoPR1870,568,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,,,
"The Service of  Song for Baptist Churches","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,SSBC1871,d587,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,,,
"The Tabernacle","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,T1862,d201,,,"H. A. Caesar Malan",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,WS1880,564,,,"R. P. Dunn",,,,,,,,
