displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where Is the Friend for Whom I'm Ever Yearning?","Where is the Friend for whom I'm ever yearning?",where_is_the_friend_for_whom_im_ever_yea,"The Hymnal and Order of Service",HOoS1937,517,"Where Is the Friend for Whom I'm Ever Yearning?",,"Johan Olaf Wallin",,,,,,,,
"Where Is the Friend for Whom I'm Ever Yearning?","Where is the Friend for whom I'm ever yearning?",where_is_the_friend_for_whom_im_ever_yea,"The Hymnal and Order of Service",HOoS1926,517,"Where Is the Friend for Whom I'm Ever Yearning?",,"Johan Olof Wallin; Charles William Schæffer","Th. Söderberg",11.11.11.5,"O DU GUDS LAM",o_du_guds_lam,53213653132,English,,
"Where is the Friend for whom I'm ever yearning?","Where is the Friend for whom I'm ever yearning?",where_is_the_friend_for_whom_im_ever_yea,"The Hymnal",HPAG1933,329,,,"Archbishop Johann Olaf Wallin (1779-1839)","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"Where is the Friend?","Where is the Friend for whom I'm ever yearning?",where_is_the_friend_for_whom_im_ever_yea,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,150,"Where is the Friend?",,,,,,,,,,
"Where is the Friend?","Where is the Friend for whom I'm ever yearning?",where_is_the_friend_for_whom_im_ever_yea,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,325a,"Where is the Friend?",,"Johan Olof Wallin, 1779-1839","Johann Crü</Font>ger, 1598-1662</Font>",11.11.11.5,"HERZLIEBSTER JESU, WAS HAST DU VERBROCHEN",herzliebster_jesu_cruger,111751233422345,English,,
"Where is the Friend?","Where is the Friend for whom I'm ever yearning?",where_is_the_friend_for_whom_im_ever_yea,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,325b,"Where is the Friend?",,"Johan Olof Wallin, 1779-1839","Th. Sö</Font>derberg</Font>",11.11.11.5,"O DU GUDS LAM",o_du_guds_lam,53213653132,English,,
"Where is the Friend for whom I'm ever yearning","Where is the Friend for whom I'm ever yearning",where_is_the_friend_for_whom_im_ever_yea,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,325,,,"J. O. Wallin",,,,,,English,,
"Where is the friend for whom I'm ever yearning","Where is the friend for whom I'm ever yearning",where_is_the_friend_for_whom_im_ever_yea,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d537,,,"Johan Olaf Wallin",,,,,,English,,
"Where is the friend for whom I'm ever yearning","Where is the friend for whom I'm ever yearning",where_is_the_friend_for_whom_im_ever_yea,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d649,,,"Johan Olaf Wallin",,,,,,English,,
