hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","What glory gilds the sacred page!","What glory gilds the sacred page!",a_glory_gilds_the_sacred_page,AMEH1898,45,,,Cowper,"Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,AMEH1898,46,,,"C. Wesley","Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The counsels of redeeming grace","The counsels of redeeming grace",the_counsels_of_redeeming_grace,AMEH1898,47,,,"S. Stennett","Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,AMEH1898,249,,,"C. Wesley",,8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O how the thought of God attracts","O how the thought of God attracts",o_how_the_thought_of_god_attracts,AMEH1898,250,,,"Frederick W. Faber",,8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,AMEH1898,251,,,"Bernard Barton",,8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Grant me within thy courts a place","Grant me within thy courts a place",grant_me_within_thy_courts_a_place,AMEH1898,557,,,Montgomery,"Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,AMEH1898,558,,,Bourne,"Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O God of mercy! hear my call,","O God of mercy! hear my call,",o_god_of_mercy_hear_my_call,AMEH1898,559,,,Watts,"Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,BHTC1874,164a,,,,"D. Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Book of Worship with Hymns and Tunes ","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,BWHT1899,429,,,"Phoebe H. Brown","Deodatus Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Book of Worship: with tunes","Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,BoW1881,104,,,,"D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Book of Worship: with tunes","Ye saints, proclaim abroad","Ye saints, proclaim abroad",ye_saints_proclaim_abroad,BoW1881,114,,,,,,HANTS,woodstock_dutton,13335222345654332,English,,"English tune"
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,CS1886,523b,,,"James Montgomery (1771-1854)","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,CM1851,92,,,Watts,"J. Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,CM1854,92,,,Watts,"J. Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.","How Sweet and Heavenly","How sweet and heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,CoG1892,153,"How Sweet and Heavenly",,,"Deodatus Dutton, Jr.",,"[How sweet and heav'nly is the sight]",woodstock_dutton,13335222345654332,English,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Mein Jesu, komm und mache mich","Mein Jesu, komm und mache mich",mein_jesu_komm_und_mache_mich,DGHM1886,469,,,,,,"[Mein Jesu, komm und mache mich]",woodstock_dutton,13335222345654332,German,,
"Favorite Hymns: Revised","I Love to Steal Awhile Away","I love to steal awhile away",i_love_to_steal_awhile_away,FH1953,225,"I Love to Steal Awhile Away",,"Mrs. P. H. Brown","D. Dutton",,"[I love to steal awhile away]",woodstock_dutton,13335222345654332,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,GWSC1890,176,,,Brown,,,"[I love to steal awhile away]",woodstock_dutton,13335222345654332,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,GWSC1890,177,,,Anon.,,,"[There is an eye that never sleeps]",woodstock_dutton,13335222345654332,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","I saw on earth another light","I saw on earth another light",i_saw_on_earth_another_light,GWSC1890,178,,,"J. Very",,,"[I saw on earth another light]",woodstock_dutton,13335222345654332,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,GHTB1879,297,,,,"Deodatus dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,GHTB1879,298,,,,"Deodatus dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,HTBM1886,114,,,"Philip Doddridge","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","The sun of righteousness appears","The sun of righteousness appears",the_sun_of_righteousness_appears,HTBM1886,115,,,"Samuel Wesley, Jr.","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O it is hard to work for God","O it is hard to work for God",o_it_is_hard_to_work_for_god,HTBM1886,513,,,"Frederick William Faber","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,HTBM1886,820,,,"Phoebe Hinsdale Brown","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Hymnal of the Presbyterian Church","Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,HPC1866,257,,,,,,"Woodstock, C. M.",woodstock_dutton,13335222345654332,English,,
"Hymns of Grace and Truth","Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,HoGT1903,81,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","D. Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Hymns of the Advent","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,HoA1881,285,,,"Mrs. Brown","D. Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Hymns of the Ages: for Public and Social Worship","When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,HAPS1891,126,,,"Rev. A. M. Toplady (1740-1778)","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Hymns of the Ages: for Public and Social Worship","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,HAPS1891,127,,,"Rev. Isaac Watts (1674-1748)","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Hymns of the Ages: for Public and Social Worship","What if our bark, o'er life's rough wave","What if our bark, o'er life's rough wave",what_if_our_bark_oer_lifes_rough_wave,HAPS1891,128,,,,"D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,"Hunter's Sel. Mel.",
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","I Love to Steal Away","I love to steal awhile away",i_love_to_steal_awhile_away,HCL31904,259,"I Love to Steal Away",,"Mrs. P. H. Brown","D. Dutton",,"[I love to steal awhile away]",woodstock_dutton,13335222345654332,English,,
"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle","How happy is the child","How happy is the child who hears",o_happy_is_the_man_who_hears,JC1840,34,"How happy is the child",,,"J. Dutton",,"[How happy is the child who hears]",woodstock_dutton,13335222345654332,English,,
"Laudamus: a hymal for women's colleges and schools","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,LHWC1887,29,,,"Phoebe H. Brown",,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Laudamus: a hymal for women's colleges and schools","Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,LHWC1887,306,,,"Charles Wesley",,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",Retirement,"I love to steal awhile away",i_love_to_steal_awhile_away,LD1888,70,Retirement,,"Mrs. Phoebe H. Brown","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",Retirement,"I love to steal awhile away",i_love_to_steal_awhile_away,LD1890,31,Retirement,,"Mrs. Phoebe H. Brown","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","The Savior calls, let ev'ry ear","The Savior calls, let ev'ry ear",the_savior_calls_let_every_ear,LTH1896,139a,,,"Miss Anne Steele","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","I Love to Steal Awhile Away","I love to steal awhile away",i_love_to_steal_awhile_away,LH1890,436,"I Love to Steal Awhile Away",,,,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Evening Twilight","I love to steal awhile away",i_love_to_steal_awhile_away,MVCS1891,368,"Evening Twilight",,"Mrs. Phoebe Hinsdale Brown (1783-1861)","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,NBH1926,18,,,"Phoebe H. Brown","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"New Christian Hymn and Tune Book","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,NCHT1882,272,,,"Mrs. P. H. Brown","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"New Christian Hymn and Tune Book","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,NCHT1887,272,,,"Mrs. P. H. Brown","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Revelation welcomed and disseminated","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,NHTB1891,29b,"Revelation welcomed and disseminated",,,,8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"New Manual of Praise: for Sabbath and Social Worship","I love to steal, awhile, away","I love to steal, awhile, away",i_love_to_steal_awhile_away,NMPS1901,151,,,"Mrs. Brown","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"New Manual of Praise: for Sabbath and Social Worship","Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,NMPS1901,152,,,Cowper,"D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Ein reines Herz","Ein reines herz, Herr, schaff in mir",ein_reines_herz_herr_schaff_in_mir,PBLG1890,106,"Ein reines Herz",,"H. G. Neuss","D. Dutton",,"[Ein reines herz, Herr, schaff in mir]",woodstock_dutton,13335222345654332,German,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Prayer in Retirement","I love to steal awhile away",i_love_to_steal_awhile_away,PHSS1875,312,"Prayer in Retirement",,Brown,,,WOODSTOCK,woodstock_dutton,13335222345654332,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,SHT1902,283,,,"Mrs. Phoebe H. Brown","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,SHT1902,284,,,"James Montgomery","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,SHT1902,285,,,"Charles Wesley","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Thou Grace divine, encircling all","Thou Grace divine, encircling all",thou_grace_divine_encircling_all,SSPW1883,104,,,"Eliza Scudder",,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Thou Grace divine, encircling all","Thou Grace divine, encircling all",thou_grace_divine_encircling_all,SSPW1899,104,,,"Eliza Scudder",,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Sacred Songs For Public Worship: a hymn and tune book","The dove, let loose in eastern skies","The dove, let loose in eastern skies",the_bird_let_loose_in_eastern_skies,SSPW1883,105,,,"T. Moore",,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Sacred Songs For Public Worship: a hymn and tune book","The dove, let loose in eastern skies","The dove, let loose in eastern skies",the_bird_let_loose_in_eastern_skies,SSPW1899,105,,,"T. Moore",,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Songs for the Lord's House","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,S4LH1880,331,,,"Phoebe H. Brown","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Songs for the Lord's House","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,S4LH1880,332,,,"Isaac Watts","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Songs for the Lord's House","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,S4LH1880,333,,,Unknown,"D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,SFTM1868,865,,,,,8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,,,
"Songs for the Service of Prayer","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,S4So1880,6,,,"Mrs. P. H. Brown","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Songs for the Service of Prayer","There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,S4So1880,7,,,,"Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Songs for the Service of Prayer","Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,S4So1880,8,,,,"Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,SoPP1883,66,,,"Phoebe H. Brown","Deodatus Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,SoPP1889,66,,,"Phoebe H. Brown","Deodatus Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Songs of Praise with Tunes","Evening Twilight","I love to steal awhile away",i_love_to_steal_awhile_away,SoPT1889,32,"Evening Twilight",,"Miss Phoebe Hinsdale Brown (1783-18631)","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,,,
"Sunday School Hymnal: with offices of devotion","My Father, for Another Night","My Father, for another night",my_father_for_another_night,SSH1912,6,"My Father, for Another Night",,Baker,Dutton,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The Academic Hymnal","O God, by whom the seed is giv'n","O God, by whom the seed is giv'n",o_god_by_whom_the_seed_is_given,AH1899,218,,,"R. Heber","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","What glory gilds the sacred page!","What glory gilds the sacred page!",a_glory_gilds_the_sacred_page,AMEH1904,45,,,Cowper,"Deodatus Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,AMEH1904,46,,,"C. Wesley","Deodatus Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The counsels of redeeming grace","The counsels of redeeming grace",the_counsels_of_redeeming_grace,AMEH1904,47,,,"S. Stennett","Deodatus Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,AMEH1904,249,,,"C. Wesley",,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","O how the thought of God attracts","O how the thought of God attracts",o_how_the_thought_of_god_attracts,AMEH1904,250,,,"Frederick W. Faber",,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Walk in the light! so thou shalt know","Walk in the light! so thou shalt know",walk_in_the_light_so_shalt_thou_know,AMEH1904,251,,,"Bernard Barton",,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Lord, grant my prayer","Grant me within thy courts a place",grant_me_within_thy_courts_a_place,AMEH1904,557,"Lord, grant my prayer",,Montgomery,"Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,AMEH1904,558,,,Bourne,"Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","O God of mercy! hear my call","O God of mercy! hear my call",o_god_of_mercy_hear_my_call,AMEH1904,559,,,Watts,"Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,AV1849,85,,,,"J. Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Hopeless and outcast once we lay","Hopeless and outcast once we lay",hopeless_and_outcast_once_we_lay,TBH1901,196,,,,"D. Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","O, what a lonely path were ours","O, what a lonely path were ours",o_what_a_lonely_path_were_ours,TBH1901,560,,,,"D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The Chapel Hymnal","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,CH1898,4,,,"Phoebe H. Brown","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,"alt. in Village Hymns, 1824",