displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H261,,,"Thomas Hastings",,,,,,,,
"That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,"Plymouth Collection",PC1863,a462,,,"T. Hastings",,,,,,,,
"That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,"Hymns of the ""Jubilee Harp""",HoJH1868,a641,,,,,,,,,English,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"The Church Harmony ... Adapted to the Divine Worship of the Various          Religious Denominations. 24th ed.",CHAD1841,d29,,,"Thomas Hastings",,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Methodist Social Hymn Book",MSHB1856,69,,,,,,,,,English,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,89,,,,,,,,,English,,
"That warning voice, O, sinner, hear!","That warning voice, O, sinner, hear!",that_warning_voice_o_sinner_hear,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,94,,,"T. Hastings",,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,97,,,,,,,,,English,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,100,,,,"Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,100,,,,"Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,106,,,"Thomas Hastings",,,,,,English,,
"That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,160,,,"T. Hastings",,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,180b,,,,,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d191,,,"Thomas Hastings",,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d206,,,"Thomas Hastings",,,,,,,,
"That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,207,,,"T. Hastings",,,,,,English,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,229,,,"Thomas Hastings",,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,229,,,,,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,231,,,,,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,231,,,,,,,,,,,
"A Voice of Warning","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,231,"A Voice of Warning",,,,,"THAT WARNING VOICE",warning_voice_hastings,111D5U3D7U133325433,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,278,,,,,,,,,English,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,294,,,,,,,,,,,
"That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,302,,,,,,,,,English,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Prison Hymn Book",PHB1867,d322,,,"Thomas Hastings",,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"The Gospel Praise Book",GPB1888,d408,,,"Thomas Hastings",,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"The Vestry Hymn Book",VHB1858,d433,,,"Thomas Hastings",,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,444,,,Hastings,,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"The Devotional Hymn Book",DHB1864,d444,,,"Thomas Hastings",,,,,,,,
"That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,462,,,"T. Hastings",,,,,,,,
"That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,462,,,"T. Hastings",,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,486,,,Hastings,,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,563,,,,,,,,,English,,
"That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,641,,,,,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Songs for Social and Public Worship",SSPW1863,679,,,,,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d735,,,"Thomas Hastings",,,,,,English,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d751,,,"Thomas Hastings",,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,808,,,,,,,,,English,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,830,,,"Thomas Hastings",,,,,,English,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,830,,,,,,,,,English,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,830,,,,,,,,,English,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,832,,,,,,,,,English,,
"The warning voice","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,108,"The warning voice",,"Thomas Hastings",,,,,,English,,
"The warning voice","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"The Choralist",C1859,d330,"The warning voice",,"Thomas Hastings",,,,,,,,
