displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,13,"Ten thousand different flowers",,,"Wm. Nutting",,"[Ten thousand different flowers]",ten_thousand_different_flowers_nutting,1653213217655671,English,,
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"The American School Hymn Book",ASHB1854,LXXV,,,,,,,,,,,
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"The American School Hymn Book. (New ed.)",ASHB1858,LXXV,,,,,,,,,,,
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,22,,,,,,,,,English,,
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,32,,,,,,,,,,,
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book",USB1847,55a,,,,,,,,,,,
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"Hymns for Sunday School Worship",HSSW1854,d71,,,"Ann Taylor Gilbert",,,,,,English,,
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"The Message Bird",MB1858,d75,,,"Ann Taylor Gilbert",,,,,,,,
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,93,,,,,,,,,English,,
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"The Union Singing Book",USB1842,d107,,,"Ann Taylor Gilbert",,,,,,,,
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"Portsmouth Sunday School Hymn Book",PSSH1840,d135,,,"Ann Taylor Gilbert",,,,,,,,
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"Liturgy and Hymns for Sunday Schools",LHSS1858,d143,,,"Ann Taylor Gilbert",,,,,,English,,
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"Sunday-School Hymns",SSH1856,239,,,,,,,,,,,
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"The School Psalter",SP1864,d248,,,"Ann Taylor Gilbert",,,,,,,,
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"The Sabbath School Hymn Book",SSHB1860,d256,,,"Ann Taylor Gilbert",,,,,,,,
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"Union Hymns. Rev.",UHR1835,d355,,,"Ann Taylor Gilbert",,,,,,,,
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"The Baptist Sabbath School Hymn Book",BSSH1851,d355,,,"Ann Taylor Gilbert",,,,,,,,
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"Union Hymns. Rev.",UHR1845,d365,,,"Ann Taylor Gilbert",,,,,,,,
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,656,,,Anonymous,,,,,,English,,
"God's works praise him","Ten thousand different flowers",ten_thousand_different_flowers,"The Sabbath School Singing Book",SSSB1844,d59,"God's works praise him",,"Ann Taylor Gilbert",,,,,,,,
"God's works praise him","Ten thousand different flowers",ten_thousand_different_flowers,"The Canadian Warbler",CW1863,d140,"God's works praise him",,"Ann Taylor Gilbert",,,,,,,,
"Ten thousand diff'rent flowers","Ten thousand diff'rent flowers",ten_thousand_different_flowers,"The Sunday School Singing Book: being a collection of hymns with appropriate music, designed as a guide and assistant to the devotional exercises of Sabbath schools and families...(3rd ed.)",SSSB1845,37,,,,,,,,,,,
