displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Step by Step","O God, you are my God",o_god_you_are_my_god_and_i_will_ever,"Sing With Me",SWM,12,"Step by Step",,"David Strasser p/k/a/Beaker","David Strasser p/k/a/Beaker",,"STEP BY STEP",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"Step by Step","O God, You are my God",o_god_you_are_my_god_and_i_will_ever,"Celebrating Grace Hymnal",CGH2010,495,"Step by Step",,"David (Beaker) Strasser","David (Beaker) Strasser",Irregular,"STEP BY STEP",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"Step by Step","O God, you are my God",o_god_you_are_my_god_and_i_will_ever,"Worship and Song",WnS2011,3004,"Step by Step",,"David Strasser","David Strasser",Irregular,"STEP BY STEP",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"Step By Step","O God, You are my God and I will ever praise You",o_god_you_are_my_god_and_i_will_ever,"The Minter Lane Hymnal VI",MLH2013,23,"Step By Step",,"Rich Mullins; David Beaker Strasser","Rich Mullins; David Beaker Strasser; Phil Gage",,"STEP BY STEP",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"O God, You Are My God","O God, you are my God",o_god_you_are_my_god_and_i_will_ever,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,743,"O God, You Are My God",,"David Strasser; Rich Mullins","David Strasser; Rich Mullins",6.7.6.7.8.9.7.10,"STEP BY STEP",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"Step by Step","O God, You are my God",o_god_you_are_my_god_and_i_will_ever,"Praise for the Lord (Expanded Edition)",PFTL1997,970,"Step by Step",,"Rich Mullins; David Beaker Strasser","Rich Mullins; David Beaker Strasser; Darrell Bledsoe",,"[O God, You are my God]",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"O God, You Are My God (Step by Step)","O God, you are my God",o_god_you_are_my_god_and_i_will_ever,"Glory to God: the Presbyterian Hymnal",GG2013,743,"O God, You Are My God (Step by Step)",,"David Straser (Beaker)","David Straser (Beaker)",Irregular,"STEP BY STEP",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"Step By Step","O God, you are my God",o_god_you_are_my_god_and_i_will_ever,"Sing! A New Creation",SNC,17,"Step By Step",,Beaker,Beaker,,"[O God, you are my God]",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,"20th century",
"Step by Step","O God, you are my God",o_god_you_are_my_god_and_i_will_ever,"Worship and Rejoice",WAR2003,494,"Step by Step",,"Beaker, 20th c..",,,"[O God, you are my God]",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"Oh God You are my God, and I will ever praise You","Oh God You are my God, and I will ever praise You",o_god_you_are_my_god_and_i_will_ever,"Songs for Worship and Praise",SfWP2010,5,,,,,,"[Oh God You are my God]",step_by_step_strasser,5U1D55I1(2)3D5U44432,,,
