hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,APLG1907,d146,,,"Benjamin Schmolk",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,DGBP1797,361,,,"Benjamin Schmolk",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,DGBM1867,d234,,,"Benjamin Schmolk",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Herr! wir stehen hier vor dir","Herr! wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,DPDS1863,360,,,"B. Schmolke, geb. 1672",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,GMBM1888,d266,,,"Benjamin Schmolk",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,GBMK1892,143,,,"B. Schmolk, 1672-1737",,,"[Herr, wir stehen hier vor dir]",liebster_jesu_ahle,312531217612321,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Herr, wir kommen hier zu dir","Herr, wir kommen hier zu dir",herr_wir_stehen_hier_vor_dir,GDG1901,320,,,Schmolke,,,,,,German,,
"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...","Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,HOSL1816,d96,,,"Benjamin Schmolk",,,,,,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,NERG1801,d222,,,"Benjamin Schmolk",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,NRGG1829,d279,,,"Benjamin Schmolk",,,,,,German,,
"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst","Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,SLG1839,d113,,,"Benjamin Schmolk",,,,,,,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Herr! wir stehen hier vor dir","Herr! wir stehen hier vor dir",herr_wir_stehen_hier_vor_dir,VGOG1882,221,,,,,,,,,German,,
