displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,48b,"Come, humble sinner, in whose breast",,,,8.6.8.6,FAIRFIELD,fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Come, Humble Sinner (Fairfield)","Come, humble sinner in whose breast",come_humble_sinner_in_whose_breast,"The Sacred Harp: Revised Cooper Edition",SH2012,29t,"Come, Humble Sinner (Fairfield)",,,"Hitchcock; W. M. Cooper",8.6.8.6,"COME, HUMBLE SINNER (FAIRFIELD)",fairfield_southern_harmony,131D57U11(2)3455(4)3,,,
FAIRFIELD,"Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Social Harp",SH1855,54a,FAIRFIELD,,,,,FAIRFIELD,fairfield_southern_harmony,131D57U11(2)3455(4)3,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,2,,,,,,FAIRFIELD,fairfield_southern_harmony,1315711234554321,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,29a,,,"Edmund Jones",Hitchcock,8.6.8.6,FAIRFIELD,fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,65,,,"Edmund Jones",,,FAIRFIELD,fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"His Praise",HP1916,78,"Come, Humble Sinner",,"Edmund Jones",,,FAIRFIELD,fairfield_southern_harmony,131757112334554321,English,,
"Saviour of men, and Lord of love","Saviour of men, and Lord of love",savior_of_men_and_lord_of_love,"Primitive Baptist Hymn and Tune Book",PBHT1918,84,,,Doddridge,Hitchock,,FAIRFIELD,fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Saviour of men, and Lord of love","Saviour of men, and Lord of love",savior_of_men_and_lord_of_love,"Primitive Baptist Hymn and Tune book",PBHT1907,84,,,Doddridge,Hitchock,,FAIRFIELD,fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"Primitive Baptist Hymn and Tune Book",PBHT1918,85,,,Watts,Hitchock,,FAIRFIELD,fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"Primitive Baptist Hymn and Tune book",PBHT1907,85,,,Watts,Hitchock,,FAIRFIELD,fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"With rev'rence let the saints appear","With rev'rence let the saints appear",with_reverence_let_the_saints_appear,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,104b,,,,,,FAIRFIELD,fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Sunday School and Revival: with Y.M.C.A. supplement",SSR1907,114,"Come, Humble Sinner",,"Rev. Edmund Jones",,,FAIRFIELD,fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,277a,,,"Edmund Jones","Dr. J. M. Bonnell",,FAIRFIELD,fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Voice of Praise",VoP1947,186,"Come, Humble Sinner",,"Edmund Jones","B. B. McKinney",,"[Come, humble sinner, in whose breast]",fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Broadman Hymnal",BH1940,454,"Come, Humble Sinner",,"Edmund Jones","B. B. McKinney",,"[Come, humble sinner, in whose breast]",fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Revival Gems No. 2",RG21927,56,"Come, Humble Sinner",,"Rev. Edmund Jones",,,"[Come, humble sinner, in whose breast]",fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,Traditional
"Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Lasting Hymns No. 2",LH21906,197,"Come, Humble Sinner",,,"J. H. Dew",,"[Come, humble sinner, in whose breast]",fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Harvest Hymns: Singable Gospel Songs",HH1924,198,"Come, Humble Sinner",,"Rev. Edmund Jones",,,"[Come, humble sinner, in whose breast]",fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,243,,,"Rev. Edmund Jones",,,"[Come, humble sinner, in whose breast]",fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,Traditional
