displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,11,"Daily, daily sing to Mary",,,,,"[Daily, daily sing to Mary]",daily_daily_55113,551131224653421551,English,,
"Daily, daily","Daily, daily sing the praises",daily_daily_sing_the_praises,"A First Series of Church Songs",FSCS1884,17a,"Daily, daily","O that I had wings of angels",,,,"[Daily, daily sing the praises]",daily_daily_55113,551131224653421551,English,,
"Daily, Daily Sing the Praises","Daily, daily sing the praises",daily_daily_sing_the_praises,"Select Sunday School Songs",SSS1885,126,"Daily, Daily Sing the Praises","O that I had wings of angels","S. Baring-Gould",,,"[Daily, daily sing the praises]",daily_daily_55113,551131224653421551,English,,"Arr. from Tylolean Air"
"Daily, daily sing the praises","Daily, daily sing the praises",daily_daily_sing_the_praises,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,18,,,,,,"[Daily, daily sing the praises]",daily_daily_55113,551131224653421551,English,,
"Daily, daily, sing to Mary","Daily, daily, sing to Mary",daily_daily_sing_to_mary,"Catholic Church Hymnal with Music",CCH1905,107a,,,,,,"[Daily, daily, sing to Mary]",daily_daily_55113,551131224653421551,,,"Traditional Melody"
"O, that I might hear the angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,588,,"O, that I might hear the angels",Anon.,,,"DAILY, DAILY",daily_daily_55113,551131224653421551,English,,"Tyrolean Air"
"Oh that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,22,,"Oh that I had wings of angels","S. Baring Gould",,,"DAILY, DAILY",daily_daily_55113,551131224653421551,English,,"Tyrolese Air"
"O that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,66,,"O that I had wings of angels",,,,"DAILY, DAILY",daily_daily_55113,551131224653421551,English,,"Tyrolean Air"
"Oh, that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"Our Sunday-School Songs",OSSS1885,126,,"Oh, that I had wings of angels","S. Baring-Gould",,,"[Daily, daily sing the praises]",daily_daily_55113,551131224653421551,English,,"Arr. from Tyrolean Air"
"O that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"The Church School Hymnal with Tunes",CSHT1903,161,,"O that I had wings of angels",,,,"[Daily, daily sing the praises]",daily_daily_55113,551131224653421551,English,,"Tyrolean Air"
"Mary, the World's Majestic Queen","Daily, daily sing to Mary",daily_daily_sing_to_mary,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,176,"Mary, the World's Majestic Queen",,,,,"[Daily, daily sing to Mary]",daily_daily_55113,551131224653421551,,,
"O that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"The Church and School Hymnal",CSH1926,204,,"O that I had wings of angels","S. Baring-Gould",,,"DAILY, DAILY",daily_daily_55113,551131224653421551,English,,"French melody"
"O that I had wings of Angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"The English Hymnal: with Tunes",EH1906,568,,"O that I had wings of Angels","S. Baring-Gould, 1834-1824",,,"DAILY, DAILY",daily_daily_55113,551131224653421551,English,,"Melody from a French Paroissien"
"Oh, that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,16,,"Oh, that I had wings of angels",Anon.,Anon.,,"DAILY PRAISE",daily_daily_55113,551131224653421551,English,,
"Oh, that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"The Mission Hymnal. (Enlarged Edition)",MHE1914,16,,"Oh, that I had wings of angels",Anon.,Anon.,,"DAILY PRAISE",daily_daily_55113,551131224653421551,English,,
"O that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,435,,"O that I had wings of angels",,,,EDEN,daily_daily_55113,551131224653421551,English,,"Tyrolean Air"
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"The New English Hymnal",NEH1985,188b,,,"V. Stuckey S. Coles, 1845-1929",,8.7.8.7.8.7.6,"DAILY, DAILY",daily_daily_55113,551131224653421551,,,"Melody 'from a French Paroissien'; composer unidentified"
"Little children, sing to Jesus","Little children, sing to Jesus",come_ye_children_sing_to_jesus,"The Church and School Hymnal",CSH1926,310,,,"F. Smith",,,"DAILY, DAILY",daily_daily_55113,551131224653421551,English,,"French Church Melody"
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,318,,,"Vincent Stuckey Stratton Coles (1845-1929)",,"8.7.8.7.8.7 with refrain","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Melody from a French Paroissien"
Magnificat,"Join the song of praise and protest",join_the_song_of_praise_and_protest,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,408,Magnificat,,"Michael Forster",,,"DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Paderborn Gesangbuch"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Complete Anglican Hymns Old and New",CAH2000,662,"There's a wideness in God's mercy",,"Frederick William Faber, 1814-1863",,"8.7.8.7 D","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"""Paderborn Gesangbuch"" (1765)"
"Matokia mpivahiny!","Matokia mpivahiny!",matokia_mpivahiny_,"Protestant Madagascar Hymnal, 2001",Madg2001,685,"Matokia mpivahiny!",,"J. A. Houlder",,,"DAILY DAILY",daily_daily_55113,551131224653421551,Malagasy,,
"Heavenly Father, send thy blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,697,,,"Bishop Christopher Wordsworth",,"8.7.8.7 D","TYROLESE AIR (DAILY, DAILY)",daily_daily_55113,551131224653421551,,,"<i>Darmstadt Gesang-Buch,</i> 1699."
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,747b,,,"Frederick W. Faber",,,"DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Paderborn Gesangbuch"
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Complete Anglican Hymns Old and New",CAH2000,759a,"Ye who own the faith of Jesus",,"Vincent Stuckey Stratton Coles, 1845-1929",,"8.7.8.7 D","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"""Paderborn Gesangbuch"" (1765)"
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,845,,,"Vincent S. S. Coles",,,"DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Paderborn Gesangbuch"
"Praise to Thee, Thou great Creator!","Praise to Thee, Thou great Creator!",praise_to_thee_thou_great_creator,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,20,,,,,,LOTT,daily_daily_55113,551131224653421551,English,,"Catholic Tune Book"
"Hail, Triumphant King Of Glory","Hail, triumphant King of glory",hail_triumphant_king_of_glory,"The Cyber Hymnal",CYBER,8574,"Hail, Triumphant King Of Glory",,"William L. Collett",,"8.7.8.7 D",ŠURMANCI,daily_daily_55113,551131224653421551,English,"Appendix added to the Cooke and Denton <cite>Hymnal</cite>, for use at St. Stephen's Church, Shepherd's Bush, Hammersmith, London, 1855","<cite>Music of the Appendix to the Hymnal Noted</cite>, 1870"
"Blessed feats of blessed martyrs","Blessed feats of blessed martyrs",blessed_feasts_of_blessed_martyrs,"The Order for Evensong: with hymns",OEWH1902,17,,,"Dr. Neale, died 1866",Anon.,,"ST. CASSIMER",daily_daily_55113,"55113122 465",English,"13th Century MS.",
"Seraphs laud thee, God the Father","Seraphs laud thee, God the Father",seraphs_laud_thee_god_the_father,"The School Hymnal",SH1899,25,,,"Rev. T. McCullagh",,,"[Seraphs laud thee, God the Father]",daily_daily_55113,551131224653421551,English,,"Tyrolean Melody"
"Alleluia! Alleluia!","Alleluia! alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,29,"Alleluia! Alleluia!",,,,,"ST. CASIMER",daily_daily_55113,551131224653421551,English,,
"Alleluia! sing to Jesus! ","Alleluia! sing to Jesus! ",alleluia_sing_to_jesus_his_the_scepter,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,30,,,,,,"[Alleluia! sing to Jesus!]",daily_daily_55113,551131224653421551,English,,"Traditional. From <em>St. Basil's Hymnal</em>"
"سبحوا الرب بحمد","سبحوا الرب بحمد",sabbihu_alrabba_bihamden,"نظم المرامير",NM1987,57,,,,,,"SABBIHU سبحوا",daily_daily_55113,551131224653421551,Arabic,,
"Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,59,,,Anon.,,,"EASTER HYMN",daily_daily_55113,551131224653421551,English,,"Traditional melody"
"Alleluia! Alleluia!","Angels, shout your Alleluias",angels_shout_your_alleluias,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,70,,"Alleluia! Alleluia!",,,,"S. ALBAN'S (268)",daily_daily_55113,551131224653421551,English,,"From S. Alban's, Holborn, Tune Book"
"Alleluia! Alleluia!","Alleluia, alleluia",alleluia_alleluia_hearts_to_heaven_and_v,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,95,"Alleluia! Alleluia!",,,,,"ST. CASIMER",daily_daily_55113,551131224653421551,,,
"Crown His Head With Endless Blessing","Crown His head with endless blessing",crown_his_head_with_endless_blessing,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,104,"Crown His Head With Endless Blessing",,"William Goode",,,"[Crown His head with endless blessing]",daily_daily_55113,551131224653421551,English,,"Traditional melody"
"Alleluia! Sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,124,"Alleluia! Sing to Jesus!",,"William C. Dix, 1837-1898",,,"[Alleluia! sing to Jesus!]",daily_daily_55113,551131224653421551,,,"Traditional Melody; from ""St. Basil's Hymnal."""
"Ho, Wakaŋtaŋka yataŋ po","Ho, Wakaŋtaŋka yataŋ po",ho_wakantanka_yatan_po,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,131a,,,,,,"[Ho, Wakaŋtaŋka yataŋ po]",daily_daily_55113,551131224653421551,Dakota,,
"Life's Conflict","Onward, onward, though the region",onward_christian_though_the_region,"Sunday School Service Book and Hymnal",SSSB1885,148,"Life's Conflict",,"Rev. Samuel Johnson",,,"[Onward, onward, though the region]",daily_daily_55113,551131224653421551,English,,Tyrolean
"Pour Thy Spirit","Saviour, visit Thy plantation",savior_visit_thy_plantation,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,150,"Pour Thy Spirit",,,,,"[Saviour, visit Thy plantation]",daily_daily_55113,551131224653421551,English,,
"Jesus risen! shout the tidings","Jesus risen! shout the tidings",jesus_risen_shout_the_tidings,"Hymnal with Music for Children",HWMC1888,238,,,,,,"[Jesus risen! shout the tidings]",daily_daily_55113,551131224653421551,English,,
"Jesus risen! shout the tidings","Jesus risen! shout the tidings",jesus_risen_shout_the_tidings,"Hymnal with Music for Children",HM4C1887,238,,,,,,"[Jesus risen! shout the tidings]",daily_daily_55113,551131224653421551,English,,
"Praise to God","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,245,"Praise to God",,Kempthorne,,,"ST. CASSIMER",daily_daily_55113,551131224653421551,,,
"Seraphs Laud Thee","Seraphs laud Thee, God the Father,",seraphs_laud_thee_god_the_father,"The Cyber Hymnal",CYBER,9517,"Seraphs Laud Thee",,"Thomas McCullagh",,"8.7.8.7 D",ISCHGL,daily_daily_55113,551131224653421551,English,,"Tyrolean Melody"
