displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,61,"Come, Holy Ghost, Creator blest",,,"W. M. Lutz",,"[Come, Holy Ghost, Creator blest]",come_holy_ghost_creator_blest_lutz,512334433362217,English,,
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,380,"Come, Holy Ghost, Creator blest",,"E. Caswall","R. Schumann",8.8.8.8,"[Come, Holy Ghost, Creator blest]",canonbury_schumann,533343212356712,English,"10th Cent.; Other translators also",
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,178,"Come, Holy Ghost, Creator Blest",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, c. 9th century"
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Lutheran Service Book",LSB2006,499,"Come, Holy Ghost, Creator Blest",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, c. 9th cent. mode VIII"
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Evangelical Lutheran Hymnary",ELH1996,10,"Come, Holy Ghost, Creator Blest",,"Rhabanus Maurus, 776-856; E. Caswall, 1814-78",,8.8.8.8,"KOMM, GOTT SCHÖPFER, HEILIGER GEIST",komm_gott_schopfer_56545,56545121157123322316,English,,"<i>Veni Creator Spritus; </i>Sarum plainsong, c. 9th cent."
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Concordia: a collection of hymns and spiritual songs",CCHS1916,90,"Come, Holy Ghost, Creator Blest",,"Edward Caswall; A. Rabanus Mauras, d. 856",,,"KOM HELLIGAAND",komm_gott_schopfer_56545,56545121157123322316,English,,"German, 1524"
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,97,"Come, Holy Ghost, Creator Blest",,,"Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,"Latin, 9th Century","Traditional German Melody"
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,177,"Come, Holy Ghost, Creator Blest",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",,8.8.8.8,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,,"Klug, <cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1533"
"Come, Holy Ghost, Creator Blest","Come Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Lutheran Hymnal",LH1941,233,"Come, Holy Ghost, Creator Blest",,"Edward Caswall; Rhabanus Maurus, d. 856",,8.8.8.8,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,,"""Veni, Creator Spiritus,"" c. 600"
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Lutheran Hymnary",LHPN1913,355,,,"Rabanas Mauras, d. 856",,8.8.8.8,"[Come, Holy Ghost, Creator blest]",komm_gott_schopfer_56545,56545121157123322316,,,"German, 1524"
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Lutheran Service Book",LSB2006,498,"Come, Holy Ghost, Creator Blest",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",,8.8.8.8,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Christian Worship: Hymnal",CWH2021,586,"Come, Holy Ghost, Creator Blest",,"Rhabanus Maurus, 776-856; Edward Caswall, 1814-1878",,8.8.8.8,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Come Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Cyber Hymnal",CYBER,799,"Come Holy Ghost, Creator Blest",,"Rhabanus Maurus; Richard Mant","Anonymous; Samuel Dyer",8.8.8.8,MENDON,mendon_german,171517121316212,English,"Translation in <cite>Ancient Hymns</cite>, 1837","Supplement of Samuel Dyer's <cite>Third Edition of Sacred Music</cite>, 1828"
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,380a,"Come, Holy Ghost, Creator blest",,"E. Caswall",,8.8.8.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,380b,"Come, Holy Ghost, Creator blest",,"E. Caswall","E. J. Hopkins",8.8.8.8,ABBEY,abbey_hopkins,11211454566765645617,,,
"One Spirit, One Church","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Journeysongs (2nd ed.)",JS2003,778,"One Spirit, One Church","We are a pilgrim people","Maryanne Quinlivan, OSU; Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Kevin Keil, ASCAP, b. 1956; Kevin Keil (ASCAP), b. 1956",,"[Come, Holy Ghost, Creator blest]",come_holy_ghost_creator_blest_keil,54354444324333213222,English,"Verses: <cite>Veni, Creator Spiritus</cite>","Verses based on LAMBILOTTE"
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O40,,,"Rev. E. Caswall; Bishop R. Mant; R. Campbell",,,"[Come, Holy Ghost, Creator blest]",veni_creator_spiritus_plainsong,565456512211561,,,"Sarum Version"
"One Spirit, One Church","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Breaking Bread (Vol. 39)",BB2020,419,"One Spirit, One Church","We are a pilgrim people","Maryanne Quinlivan, OSU; Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Kevin Keil (ASCAP)",,"[Come, Holy Ghost, Creator blest]",come_holy_ghost_creator_blest_keil,54354444324333213222,English,,
"One Spirit, One Church","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Glory and Praise (3rd. ed.)",GAP2015,568,"One Spirit, One Church","We are a pilgrim people","Maryanne Quinlivan, OSU; Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Kevin Keil (ASCAP), b. 1956; Kevin Keil (ASCAP)",,"[Come, Holy Ghost, Creator blest]",come_holy_ghost_creator_blest_keil,54354444324333213222,English,"Verses fr. <cite>Veni, Creator Spiritus</cite>","Verses based on LAMBILOTTE"
"One Spirit, One Church","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Journeysongs (3rd ed.)",JS2012,745,"One Spirit, One Church","We are a pilgrim people","Maryanne Quinlivan, OSU; Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Kevin Keil (ASCAP), b. 1956; Kevin Keil (ASCAP), b. 1956",,"[Come, Holy Ghost, Creator blest]",come_holy_ghost_creator_blest_keil,54354444324333213222,English,,"Verses based on LAMBILOTTE"
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Sing and Rejoice!: new hymns for congregations",SAR1979,14,"Come, Holy Ghost",,"Rabanus Maurus, 776-856; Edward Caswall","Louis Lambillotte, S. J.",,"[Come, Holy Ghost, Creator blest] ",lambillotte_lambilotte,555122233235433,English,,Traditional
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Covenant Hymnal: a worshipbook",CHWB1996,290,"Come, Holy Ghost, Creator Blest",,"Rhabanus Maurus, 776-856; Edward Caswell, 1814-1878","Louis Lambillotte, S.J., 1796-1855; Richard Proulx, 1937-",,LAMBILLOTTE,lambillotte_lambilotte,555122233235433,,,
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,375a,,,"Richard Mant; Edward Caswall",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"Compilers of Hymns Ancient and Modern, 1861, translators",
"Come Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,112,"Come Holy Ghost",,"Rabanus Maurus, 776-856; Edward Caswell (1814-1878)","Louis Lambillotte, SJ (1796-1855); Richard Proulx (b. 1937)",8.8.8.8,LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,,
"Come, Holy Ghost (En nuestro ser mora, Creador)","Come, Holy Ghost, Creator blest (En nuestro ser mora, Creador)",come_holy_ghost_creator_blest,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,217,"Come, Holy Ghost (En nuestro ser mora, Creador)","Be not afraid (Yo no temáis)","Rabanus Maurus, 776-856; Edward Caswall, 1814-1878; Ronald F. Krisman, b. 1946; Dianne Zandstra, b. 1952","Bruce Benedict; Ray Mills; Diane Dykgraaf","8.8.8.8.8 with refrain","BE NOT AFRAID",be_not_afraid_benedict_mills,111133334444221,"English; Spanish",,
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,232,"Come, Holy Ghost","Be not afraid","Rhabanus Maurus, 776-856; Bruce Benedict; Ray Mills","Bruce Benedict; Ray Mills; Diane Dykgraaf",,"BE NOT AFRAID",be_not_afraid_benedict_mills,111133334444221,English,"<cite>Veni Creator Spiritus</cite>",
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Lead Me, Guide Me (2nd ed.)",LMGM2012,324,"Come, Holy Ghost",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Louis Lambillotte, SJ, 1796-1855; Richard Proulx, 1937-2010","8.8.8.8 with repeat",LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,"<i>Veni Creator Spiritus</i>",
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,611,"Come, Holy Ghost",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Louis Lambillotte, SJ, 1796-1855; Richard Proulx, b. 1937","8.8.8.8 with repeat",LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,,
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"RitualSong (2nd ed.)",RS2016,648,"Come, Holy Ghost",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Louis Lambillotte, SJ, 1796-1855; Richard Proulx, b. 1937","8.8.8.8 with repeat",LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,,
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Wartburg Hymnal: for church, school and home",WHCS1918,194,,,"E. Caswall; M. Luther",,,,,,,,
"Come Holy Ghost, Creator blest","Come Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,245,,,"E. Caswall",,,MENDON,mendon_german,17151712131621271222,English,,German
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Glory and Praise (3rd. ed.)",GAP2015,352,"Come, Holy Ghost",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Louis Lambillotte, SJ, 1796-1855; Randall DeBruyn, b. 1947","8.8.8.8 with repeat",LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,,
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,375b,,,"Richard Mant; Edward Caswall","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,,"Compilers of Hymns Ancient and Modern, 1861, translators",
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Journeysongs (3rd ed.)",JS2012,443,"Come, Holy Ghost",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Louis Lambillotte, SJ, 1796-1855; Randall DeBruyn, b. 1947","8.8.8.8 with repeat",LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,,
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Breaking Bread (Vol. 39)",BB2020,446,"Come, Holy Ghost",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Louis Lambillotte, SJ, 1796-1855","8.8.8.8 with repeat",LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,,
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Journeysongs (2nd ed.)",JS2003,458,"Come, Holy Ghost",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Louis Lambillotte, SJ, 1796-1855","8.8.8.8 with repeat",LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,,
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Worship (3rd ed.)",WHSB1986,482,"Come, Holy Ghost",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Louis Labillotte, SJ, 1796-1855; Richard Proulx, b. 1937","8.8.8.8 with repeat",LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,,
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Worship (4th ed.)",WORS2011,544,"Come, Holy Ghost",,"Edward Caswall, 1814-1878; Rabanus Maurus, 776-856","Louis Labillotte, SJ, 1796-1855; Richard Proulx, 1937-2010","8.8.8.8 with repeat",LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,,
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"One in Faith",OIF2014,646,"Come, Holy Ghost",,"Rabanus Maurus, c. 776-856; Edward Caswall, 1814-1878","Louis Lambillotte, 1796-1855",8.8.8.8,LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,,
"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Gather Comprehensive",GC1994,469,"Come, Holy Ghost",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Louis Lambillotte, SJ, 1796-1855; Richard Proulx, b. 1937","8.8.8.8 with repeat",LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,,
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"At Worship: a hymnal for young churchmen",AW41951,227,,,"Edward Caswall",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum, Move VIII"
"Come Holy Ghost, Creator blest","Come Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,477,,,"Rev. E. Caswall; Bishop R. Mant; R. Campbell","J. H. Schein",8.8.8.8,"EISENACH (LEIPSIC)",eisenach_schein,1345543256717665,English,"Latin (10th cent.)",
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Army and Navy Hymnal",ANH1921,RC7,,,,,,,,,,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"The Hymnal: Army and Navy",ANH1942,c128,,,"Mauras Rabanus",,,,,,,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"Jubilee Hymns. Parish worship ed. with supplement",JHP1964,ad13,,,"Edward Caswall; Mauras Rabanus",,,,,,English,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"Jubilee Hymns for Church and School",JHCS1942,d1,,,"Edward Caswall; Mauras Rabanus",,,,,,English,,
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Swayed Pines Song Book",SPSB1981,3,,,,,,"WHITE MOUNTAIN",white_mountain_hays,,,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"Catholic School Chimes Part I",CSCP1896,d6,,,"Mauras Rabanus",,,,,,English,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"A Hymnal and Vesperal for the Seasons and Principal Festivals of the       Ecclesiastical Year",HVSP1878,d8,,,"Mauras Rabanus",,,,,,English,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"Half a Hundred Catholic Hymns, selected from The New Catholic Hymnal",HHCH1924,d8,,,"Mauras Rabanus",,,,,,English,,
